"AGS","Name","Wahlberechtigte","Wähler","Gültige","CDU.CSU","SPD","FDP","GRÜNE","PDS","DSU","B90.Gr","BP","DDD","BSA","LIGA","CM","ÖKO.Union","DIE.GRAUEN","Mündige","REP","Frauen","KPD","NPD","ÖDP","Patrioten","SpAD","VAA","CDU.CSU_rel","SPD_rel","FDP_rel","GRÜNE_rel","PDS_rel","DSU_rel","B90.Gr_rel","BP_rel","DDD_rel","BSA_rel","LIGA_rel","CM_rel","ÖKO.Union_rel","DIE.GRAUEN_rel","Mündige_rel","REP_rel","Frauen_rel","KPD_rel","NPD_rel","ÖDP_rel","Patrioten_rel","SpAD_rel","VAA_rel","Wahlbeteiligung","ost_west"
"08436011","Baienfurt",4891,3498,3446,1835,862,297,159,8,0,0,0,0,0,14,4,0,45,0,149,0,0,9,63,1,0,0,53.25,25.015,8.619,4.614,0.232,0,0,0,0,0,0.406,0.116,0,1.306,0,4.324,0,0,0.261,1.828,0.029,0,0,71.5,"West"
"08436012","Baindt",3183,2294,2253,1219,443,246,130,4,0,0,0,0,0,23,1,0,29,0,94,0,0,7,57,0,0,0,54.106,19.663,10.919,5.77,0.178,0,0,0,0,0,1.021,0.044,0,1.287,0,4.172,0,0,0.311,2.53,0,0,0,72.1,"West"
"08436013","Berg",2827,2041,2024,1158,395,225,103,2,0,0,0,0,0,9,1,0,20,0,52,0,0,4,54,1,0,0,57.213,19.516,11.117,5.089,0.099,0,0,0,0,0,0.445,0.049,0,0.988,0,2.569,0,0,0.198,2.668,0.049,0,0,72.2,"West"
"08436014","Bergatreute",1944,1466,1451,912,212,110,59,1,0,0,0,0,0,19,7,0,8,0,65,0,0,4,54,0,0,0,62.853,14.611,7.581,4.066,0.069,0,0,0,0,0,1.309,0.482,0,0.551,0,4.48,0,0,0.276,3.722,0,0,0,75.4,"West"
"08436018","Bodnegg",1892,1373,1360,787,228,124,72,1,0,0,0,0,0,20,1,0,18,0,31,0,0,5,73,0,0,0,57.868,16.765,9.118,5.294,0.074,0,0,0,0,0,1.471,0.074,0,1.324,0,2.279,0,0,0.368,5.368,0,0,0,72.6,"West"
"08436019","Boms",322,230,223,150,28,9,12,0,0,0,0,0,0,0,2,0,2,0,16,0,0,0,4,0,0,0,67.265,12.556,4.036,5.381,0,0,0,0,0,0,0,0.897,0,0.897,0,7.175,0,0,0,1.794,0,0,0,71.4,"West"
"08436024","Ebenweiler",584,457,451,278,72,38,22,0,0,0,0,0,0,1,1,0,9,0,17,0,0,1,12,0,0,0,61.641,15.965,8.426,4.878,0,0,0,0,0,0,0.222,0.222,0,1.996,0,3.769,0,0,0.222,2.661,0,0,0,78.3,"West"
"08436027","Eichstegen",316,240,236,154,18,16,12,0,0,0,0,0,0,1,0,0,2,0,21,0,0,1,11,0,0,0,65.254,7.627,6.78,5.085,0,0,0,0,0,0,0.424,0,0,0.847,0,8.898,0,0,0.424,4.661,0,0,0,75.9,"West"
"08436032","Fleischwangen",343,259,250,153,38,12,21,0,0,0,0,0,0,1,0,0,3,0,6,0,0,0,16,0,0,0,61.2,15.2,4.8,8.4,0,0,0,0,0,0,0.4,0,0,1.2,0,2.4,0,0,0,6.4,0,0,0,75.5,"West"
"08436039","Grünkraut",1870,1384,1365,650,288,177,84,3,0,0,0,0,0,8,5,0,12,0,46,0,0,5,87,0,0,0,47.619,21.099,12.967,6.154,0.22,0,0,0,0,0,0.586,0.366,0,0.879,0,3.37,0,0,0.366,6.374,0,0,0,74,"West"
"08436040","Guggenhausen",137,100,99,68,12,1,4,0,0,0,0,0,0,1,0,0,2,0,3,0,0,1,7,0,0,0,68.687,12.121,1.01,4.04,0,0,0,0,0,0,1.01,0,0,2.02,0,3.03,0,0,1.01,7.071,0,0,0,73,"West"
"08436047","Hoßkirch",440,324,320,198,51,23,20,0,0,0,0,0,0,2,2,0,1,0,8,0,0,2,13,0,0,0,61.875,15.937,7.187,6.25,0,0,0,0,0,0,0.625,0.625,0,0.312,0,2.5,0,0,0.625,4.062,0,0,0,73.6,"West"
"08436049","Isny im Allgäu",9712,6338,6263,3175,1520,589,399,10,0,0,0,0,0,52,17,0,71,0,237,0,0,21,171,1,0,0,50.695,24.27,9.404,6.371,0.16,0,0,0,0,0,0.83,0.271,0,1.134,0,3.784,0,0,0.335,2.73,0.016,0,0,65.3,"West"
"08436052","Kißlegg",5872,4152,4068,2487,681,321,207,7,0,0,0,0,0,56,13,0,35,0,94,0,0,12,154,1,0,0,61.136,16.74,7.891,5.088,0.172,0,0,0,0,0,1.377,0.32,0,0.86,0,2.311,0,0,0.295,3.786,0.025,0,0,70.7,"West"
"08436053","Königseggwald",413,327,317,190,66,27,10,0,0,0,0,0,0,2,0,0,0,0,11,0,0,3,8,0,0,0,59.937,20.82,8.517,3.155,0,0,0,0,0,0,0.631,0,0,0,0,3.47,0,0,0.946,2.524,0,0,0,79.2,"West"
"08436055","Leutkirch im Allgäu",15278,10660,10454,5886,1925,843,490,23,0,0,0,0,0,85,21,0,130,0,435,0,0,35,579,2,0,0,56.304,18.414,8.064,4.687,0.22,0,0,0,0,0,0.813,0.201,0,1.244,0,4.161,0,0,0.335,5.539,0.019,0,0,69.8,"West"
"08436064","Ravensburg",33169,22797,22518,11261,5496,2675,1178,61,0,0,0,0,0,156,40,0,355,0,625,0,0,84,580,7,0,0,50.009,24.407,11.879,5.231,0.271,0,0,0,0,0,0.693,0.178,0,1.577,0,2.776,0,0,0.373,2.576,0.031,0,0,68.7,"West"
"08436067","Riedhausen",330,244,239,168,32,13,12,0,0,0,0,0,0,0,0,0,0,0,7,0,0,1,6,0,0,0,70.293,13.389,5.439,5.021,0,0,0,0,0,0,0,0,0,0,0,2.929,0,0,0.418,2.51,0,0,0,73.9,"West"
"08436069","Schlier",2403,1785,1766,949,340,195,107,3,0,0,0,0,0,13,2,0,20,0,56,0,0,8,73,0,0,0,53.737,19.253,11.042,6.059,0.17,0,0,0,0,0,0.736,0.113,0,1.133,0,3.171,0,0,0.453,4.134,0,0,0,74.3,"West"
"08436077","Unterwaldhausen",176,128,122,75,20,11,11,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,61.475,16.393,9.016,9.016,0,0,0,0,0,0,0,0,0,0,0,3.279,0,0,0,0.82,0,0,0,72.7,"West"
"08436078","Vogt",2849,1954,1922,1031,369,186,103,5,0,0,0,0,0,50,3,0,21,0,87,0,0,8,59,0,0,0,53.642,19.199,9.677,5.359,0.26,0,0,0,0,0,2.601,0.156,0,1.093,0,4.527,0,0,0.416,3.07,0,0,0,68.6,"West"
"08436079","Waldburg",1775,1278,1260,681,242,122,58,0,0,0,0,0,0,21,2,0,13,0,50,0,0,5,65,1,0,0,54.048,19.206,9.683,4.603,0,0,0,0,0,0,1.667,0.159,0,1.032,0,3.968,0,0,0.397,5.159,0.079,0,0,72,"West"
"08436081","Wangen im Allgäu",17827,12257,12041,6189,2840,1104,713,15,0,0,0,0,0,123,20,0,137,0,363,0,0,41,493,3,0,0,51.399,23.586,9.169,5.921,0.125,0,0,0,0,0,1.022,0.166,0,1.138,0,3.015,0,0,0.341,4.094,0.025,0,0,68.8,"West"
"08436082","Weingarten",17048,11290,11107,5700,2651,1183,605,20,0,0,0,0,0,49,11,0,169,0,418,0,0,37,264,0,0,0,51.319,23.868,10.651,5.447,0.18,0,0,0,0,0,0.441,0.099,0,1.522,0,3.763,0,0,0.333,2.377,0,0,0,66.2,"West"
"08436083","Wilhelmsdorf",2728,1940,1910,971,402,224,109,9,0,0,0,0,0,47,4,0,10,0,41,0,0,14,79,0,0,0,50.838,21.047,11.728,5.707,0.471,0,0,0,0,0,2.461,0.209,0,0.524,0,2.147,0,0,0.733,4.136,0,0,0,71.1,"West"
"08436085","Wolfegg",2318,1618,1598,933,260,161,80,1,0,0,0,0,0,28,1,0,14,0,49,0,0,7,63,1,0,0,58.385,16.27,10.075,5.006,0.063,0,0,0,0,0,1.752,0.063,0,0.876,0,3.066,0,0,0.438,3.942,0.063,0,0,69.8,"West"
"08436087","Wolpertswende",2658,1914,1888,1115,341,177,90,0,0,0,0,0,0,15,1,0,20,0,60,0,0,6,60,3,0,0,59.057,18.061,9.375,4.767,0,0,0,0,0,0,0.794,0.053,0,1.059,0,3.178,0,0,0.318,3.178,0.159,0,0,72,"West"
"08436093","Ebersbach-Musbach",940,689,668,383,109,51,32,2,0,0,0,0,0,5,4,0,6,0,26,0,0,9,41,0,0,0,57.335,16.317,7.635,4.79,0.299,0,0,0,0,0,0.749,0.599,0,0.898,0,3.892,0,0,1.347,6.138,0,0,0,73.3,"West"
"08436094","Argenbühl",3958,2940,2887,1852,380,217,142,3,0,0,0,0,0,19,9,0,27,0,79,0,0,8,150,1,0,0,64.15,13.162,7.516,4.919,0.104,0,0,0,0,0,0.658,0.312,0,0.935,0,2.736,0,0,0.277,5.196,0.035,0,0,74.3,"West"
"08436095","Horgenzell",2728,1970,1937,1262,251,122,99,0,0,0,0,0,0,26,1,0,15,0,59,0,0,8,94,0,0,0,65.152,12.958,6.298,5.111,0,0,0,0,0,0,1.342,0.052,0,0.774,0,3.046,0,0,0.413,4.853,0,0,0,72.2,"West"
"08436096","Fronreute",2662,1951,1929,1087,369,177,100,0,0,0,0,0,0,16,6,0,25,0,56,0,0,11,82,0,0,0,56.35,19.129,9.176,5.184,0,0,0,0,0,0,0.829,0.311,0,1.296,0,2.903,0,0,0.57,4.251,0,0,0,73.3,"West"
"08437005","Beuron",759,558,542,362,74,47,23,0,0,0,0,0,0,1,0,0,6,0,23,0,0,1,5,0,0,0,66.79,13.653,8.672,4.244,0,0,0,0,0,0,0.185,0,0,1.107,0,4.244,0,0,0.185,0.923,0,0,0,73.5,"West"
"08437008","Bingen",2070,1530,1505,925,270,133,68,2,0,0,0,0,0,6,1,0,6,0,73,0,0,7,13,1,0,0,61.462,17.94,8.837,4.518,0.133,0,0,0,0,0,0.399,0.066,0,0.399,0,4.85,0,0,0.465,0.864,0.066,0,0,73.9,"West"
"08437031","Gammertingen",4454,3031,2995,1669,644,277,155,4,0,0,0,0,0,12,6,0,29,0,165,0,0,9,23,2,0,0,55.726,21.503,9.249,5.175,0.134,0,0,0,0,0,0.401,0.2,0,0.968,0,5.509,0,0,0.301,0.768,0.067,0,0,68.1,"West"
"08437044","Herbertingen",3085,2363,2317,1529,362,179,49,2,0,0,0,0,0,7,2,0,21,0,100,0,0,36,28,2,0,0,65.991,15.624,7.726,2.115,0.086,0,0,0,0,0,0.302,0.086,0,0.906,0,4.316,0,0,1.554,1.208,0.086,0,0,76.6,"West"
"08437047","Hettingen",1484,1219,1211,915,149,52,30,0,0,0,0,0,0,1,0,0,3,0,45,0,0,3,13,0,0,0,75.557,12.304,4.294,2.477,0,0,0,0,0,0,0.083,0,0,0.248,0,3.716,0,0,0.248,1.073,0,0,0,82.1,"West"
"08437053","Hohentengen",2899,2129,2078,1325,250,192,74,1,0,0,0,0,0,12,4,0,18,0,108,0,0,23,71,0,0,0,63.763,12.031,9.24,3.561,0.048,0,0,0,0,0,0.577,0.192,0,0.866,0,5.197,0,0,1.107,3.417,0,0,0,73.4,"West"
"08437056","Illmensee",1195,883,865,486,159,107,53,0,0,0,0,0,0,3,6,0,5,0,23,0,0,3,20,0,0,0,56.185,18.382,12.37,6.127,0,0,0,0,0,0,0.347,0.694,0,0.578,0,2.659,0,0,0.347,2.312,0,0,0,73.9,"West"
"08437059","Inzigkofen",1694,1296,1270,768,212,135,50,1,0,0,0,0,0,10,1,0,8,0,43,0,0,11,31,0,0,0,60.472,16.693,10.63,3.937,0.079,0,0,0,0,0,0.787,0.079,0,0.63,0,3.386,0,0,0.866,2.441,0,0,0,76.5,"West"
"08437065","Krauchenwies",3249,2455,2413,1519,394,198,147,1,0,0,0,0,0,8,4,0,16,0,89,0,0,14,21,2,0,0,62.951,16.328,8.206,6.092,0.041,0,0,0,0,0,0.332,0.166,0,0.663,0,3.688,0,0,0.58,0.87,0.083,0,0,75.6,"West"
"08437072","Leibertingen",1547,1248,1212,809,173,86,55,0,0,0,0,0,0,3,3,0,13,0,45,0,0,10,14,1,0,0,66.749,14.274,7.096,4.538,0,0,0,0,0,0,0.248,0.248,0,1.073,0,3.713,0,0,0.825,1.155,0.083,0,0,80.7,"West"
"08437076","Mengen",6898,4789,4702,2875,875,467,159,7,0,0,0,0,0,15,6,0,52,0,162,0,0,16,63,5,0,0,61.144,18.609,9.932,3.382,0.149,0,0,0,0,0,0.319,0.128,0,1.106,0,3.445,0,0,0.34,1.34,0.106,0,0,69.4,"West"
"08437078","Meßkirch",5386,3633,3565,2127,729,308,160,1,0,0,0,0,0,13,7,0,29,0,129,0,0,22,38,2,0,0,59.663,20.449,8.64,4.488,0.028,0,0,0,0,0,0.365,0.196,0,0.813,0,3.619,0,0,0.617,1.066,0.056,0,0,67.5,"West"
"08437082","Neufra",1408,1037,1016,586,216,80,48,0,0,0,0,0,0,3,5,0,15,0,54,0,0,4,5,0,0,0,57.677,21.26,7.874,4.724,0,0,0,0,0,0,0.295,0.492,0,1.476,0,5.315,0,0,0.394,0.492,0,0,0,73.7,"West"
"08437086","Ostrach",4097,3128,3066,2025,498,245,107,6,0,0,0,0,0,12,10,0,19,0,90,0,0,9,44,1,0,0,66.047,16.243,7.991,3.49,0.196,0,0,0,0,0,0.391,0.326,0,0.62,0,2.935,0,0,0.294,1.435,0.033,0,0,76.3,"West"
"08437088","Pfullendorf",7690,5148,5040,2965,940,543,276,7,0,0,0,0,0,11,6,0,39,0,147,0,0,50,54,2,0,0,58.829,18.651,10.774,5.476,0.139,0,0,0,0,0,0.218,0.119,0,0.774,0,2.917,0,0,0.992,1.071,0.04,0,0,66.9,"West"
"08437100","Bad Saulgau",11324,8256,8106,4547,1778,780,344,15,0,0,0,0,0,45,11,0,68,0,299,0,0,83,136,0,0,0,56.094,21.934,9.623,4.244,0.185,0,0,0,0,0,0.555,0.136,0,0.839,0,3.689,0,0,1.024,1.678,0,0,0,72.9,"West"
"08437101","Scheer",1923,1379,1349,767,298,84,67,1,0,0,0,0,0,13,3,0,25,0,53,0,0,12,23,3,0,0,56.857,22.09,6.227,4.967,0.074,0,0,0,0,0,0.964,0.222,0,1.853,0,3.929,0,0,0.89,1.705,0.222,0,0,71.7,"West"
"08437102","Schwenningen",1204,879,854,540,156,67,33,0,0,0,0,0,0,3,3,0,3,0,31,0,0,12,6,0,0,0,63.232,18.267,7.845,3.864,0,0,0,0,0,0,0.351,0.351,0,0.351,0,3.63,0,0,1.405,0.703,0,0,0,73,"West"
"08437104","Sigmaringen",11508,7764,7655,4166,1719,856,395,13,0,0,0,0,0,23,16,0,83,0,247,0,0,43,92,2,0,0,54.422,22.456,11.182,5.16,0.17,0,0,0,0,0,0.3,0.209,0,1.084,0,3.227,0,0,0.562,1.202,0.026,0,0,67.5,"West"
"08437105","Sigmaringendorf",2588,1966,1928,1069,439,195,83,4,0,0,0,0,0,6,3,0,23,0,69,0,0,6,31,0,0,0,55.446,22.77,10.114,4.305,0.207,0,0,0,0,0,0.311,0.156,0,1.193,0,3.579,0,0,0.311,1.608,0,0,0,76,"West"
"08437107","Stetten am kalten Markt",4011,2749,2692,1671,497,209,112,1,0,0,0,0,0,13,2,0,20,0,124,0,0,18,25,0,0,0,62.073,18.462,7.764,4.16,0.037,0,0,0,0,0,0.483,0.074,0,0.743,0,4.606,0,0,0.669,0.929,0,0,0,68.5,"West"
"08437114","Veringenstadt",1643,1240,1201,767,249,62,45,2,0,0,0,0,0,3,1,0,10,0,47,0,0,5,10,0,0,0,63.863,20.733,5.162,3.747,0.167,0,0,0,0,0,0.25,0.083,0,0.833,0,3.913,0,0,0.416,0.833,0,0,0,75.5,"West"
"08437118","Wald",1793,1315,1276,830,183,137,41,1,0,0,0,0,0,3,4,0,14,0,39,0,0,10,12,2,0,0,65.047,14.342,10.737,3.213,0.078,0,0,0,0,0,0.235,0.313,0,1.097,0,3.056,0,0,0.784,0.94,0.157,0,0,73.3,"West"
"08437123","Sauldorf",1764,1287,1253,814,149,116,49,0,0,0,0,0,0,11,2,0,14,0,78,0,0,9,11,0,0,0,64.964,11.891,9.258,3.911,0,0,0,0,0,0,0.878,0.16,0,1.117,0,6.225,0,0,0.718,0.878,0,0,0,73,"West"
"08437124","Herdwangen-Schönach",1804,1268,1233,641,232,143,108,1,0,0,0,0,0,1,5,0,21,0,47,0,0,23,11,0,0,0,51.987,18.816,11.598,8.759,0.081,0,0,0,0,0,0.081,0.406,0,1.703,0,3.812,0,0,1.865,0.892,0,0,0,70.3,"West"
"09161000","Ingolstadt",76185,46902,46333,24387,13094,3285,1770,81,0,0,212,0,0,65,35,0,326,0,2653,0,0,90,326,9,0,0,52.634,28.261,7.09,3.82,0.175,0,0,0.458,0,0,0.14,0.076,0,0.704,0,5.726,0,0,0.194,0.704,0.019,0,0,61.6,"West"
"09162000","München",875847,519689,517007,194036,175778,63011,38149,2859,0,0,2633,0,0,567,324,0,6587,0,27671,0,0,1008,4297,87,0,0,37.531,33.999,12.188,7.379,0.553,0,0,0.509,0,0,0.11,0.063,0,1.274,0,5.352,0,0,0.195,0.831,0.017,0,0,59.3,"West"
"09163000","Rosenheim",40677,24238,24031,11753,5815,1934,1117,44,0,0,186,0,0,69,10,0,278,0,2427,0,0,46,349,3,0,0,48.908,24.198,8.048,4.648,0.183,0,0,0.774,0,0,0.287,0.042,0,1.157,0,10.099,0,0,0.191,1.452,0.012,0,0,59.6,"West"
"09171111","Altötting",8827,5530,5466,3487,915,286,196,5,0,0,22,0,0,23,9,0,52,0,316,0,0,7,148,0,0,0,63.794,16.74,5.232,3.586,0.091,0,0,0.402,0,0,0.421,0.165,0,0.951,0,5.781,0,0,0.128,2.708,0,0,0,62.6,"West"
"09171112","Burghausen",13197,8451,8398,4351,2377,744,383,10,0,0,34,0,0,9,0,0,66,0,335,0,0,9,78,2,0,0,51.81,28.304,8.859,4.561,0.119,0,0,0.405,0,0,0.107,0,0,0.786,0,3.989,0,0,0.107,0.929,0.024,0,0,64,"West"
"09171113","Burgkirchen a.d.Alz",7360,5088,5036,3072,921,346,191,3,0,0,33,0,0,5,0,0,42,0,310,0,0,13,100,0,0,0,61.001,18.288,6.871,3.793,0.06,0,0,0.655,0,0,0.099,0,0,0.834,0,6.156,0,0,0.258,1.986,0,0,0,69.1,"West"
"09171114","Emmerting",2609,1664,1651,943,358,111,120,2,0,0,7,0,0,1,1,0,15,0,71,0,0,1,21,0,0,0,57.117,21.684,6.723,7.268,0.121,0,0,0.424,0,0,0.061,0.061,0,0.909,0,4.3,0,0,0.061,1.272,0,0,0,63.8,"West"
"09171115","Erlbach",886,658,653,502,63,16,16,0,0,0,4,0,0,1,0,0,1,0,44,0,0,0,6,0,0,0,76.876,9.648,2.45,2.45,0,0,0,0.613,0,0,0.153,0,0,0.153,0,6.738,0,0,0,0.919,0,0,0,74.3,"West"
"09171116","Feichten a.d.Alz",729,543,537,287,126,20,38,0,0,0,5,0,0,7,5,0,1,0,35,0,0,0,13,0,0,0,53.445,23.464,3.724,7.076,0,0,0,0.931,0,0,1.304,0.931,0,0.186,0,6.518,0,0,0,2.421,0,0,0,74.5,"West"
"09171117","Garching a.d.Alz",6063,3787,3760,2261,874,164,122,1,0,0,20,0,0,2,2,0,51,0,223,0,0,1,39,0,0,0,60.133,23.245,4.362,3.245,0.027,0,0,0.532,0,0,0.053,0.053,0,1.356,0,5.931,0,0,0.027,1.037,0,0,0,62.5,"West"
"09171118","Haiming",1661,1226,1217,830,197,66,35,1,0,0,2,0,0,2,2,0,1,0,65,0,0,2,14,0,0,0,68.2,16.187,5.423,2.876,0.082,0,0,0.164,0,0,0.164,0.164,0,0.082,0,5.341,0,0,0.164,1.15,0,0,0,73.8,"West"
"09171119","Halsbach",641,479,475,351,39,22,16,0,0,0,1,0,0,2,0,0,4,0,24,0,0,0,16,0,0,0,73.895,8.211,4.632,3.368,0,0,0,0.211,0,0,0.421,0,0,0.842,0,5.053,0,0,0,3.368,0,0,0,74.7,"West"
"09171121","Kastl",1532,1101,1095,728,159,77,51,1,0,0,5,0,0,2,2,0,2,0,43,0,0,0,25,0,0,0,66.484,14.521,7.032,4.658,0.091,0,0,0.457,0,0,0.183,0.183,0,0.183,0,3.927,0,0,0,2.283,0,0,0,71.9,"West"
"09171122","Kirchweidach",1347,967,962,598,199,59,40,1,0,0,6,0,0,1,0,0,3,0,36,0,0,0,19,0,0,0,62.162,20.686,6.133,4.158,0.104,0,0,0.624,0,0,0.104,0,0,0.312,0,3.742,0,0,0,1.975,0,0,0,71.8,"West"
"09171123","Marktl",2206,1554,1542,874,413,75,53,1,0,0,12,0,0,3,2,0,4,0,76,0,0,3,25,1,0,0,56.68,26.783,4.864,3.437,0.065,0,0,0.778,0,0,0.195,0.13,0,0.259,0,4.929,0,0,0.195,1.621,0.065,0,0,70.4,"West"
"09171124","Mehring",1476,1077,1070,614,266,63,48,1,0,0,6,0,0,0,0,0,5,0,51,0,0,1,15,0,0,0,57.383,24.86,5.888,4.486,0.093,0,0,0.561,0,0,0,0,0,0.467,0,4.766,0,0,0.093,1.402,0,0,0,73,"West"
"09171125","Neuötting",6178,3723,3667,2206,763,234,196,6,0,0,16,0,0,4,5,0,36,0,140,0,0,4,56,1,0,0,60.158,20.807,6.381,5.345,0.164,0,0,0.436,0,0,0.109,0.136,0,0.982,0,3.818,0,0,0.109,1.527,0.027,0,0,60.3,"West"
"09171126","Perach",814,611,607,374,141,20,34,0,0,0,6,0,0,1,0,0,2,0,20,0,0,0,9,0,0,0,61.614,23.229,3.295,5.601,0,0,0,0.988,0,0,0.165,0,0,0.329,0,3.295,0,0,0,1.483,0,0,0,75.1,"West"
"09171127","Pleiskirchen",1707,1219,1214,941,106,40,26,1,0,0,12,0,0,6,1,0,5,0,60,0,0,0,15,1,0,0,77.512,8.731,3.295,2.142,0.082,0,0,0.988,0,0,0.494,0.082,0,0.412,0,4.942,0,0,0,1.236,0.082,0,0,71.4,"West"
"09171129","Reischach",1805,1297,1277,888,169,59,43,1,0,0,16,0,0,0,2,0,11,0,63,0,0,1,24,0,0,0,69.538,13.234,4.62,3.367,0.078,0,0,1.253,0,0,0,0.157,0,0.861,0,4.933,0,0,0.078,1.879,0,0,0,71.9,"West"
"09171130","Stammham",753,485,485,295,109,26,14,0,0,0,2,0,0,1,0,0,5,0,29,0,0,1,3,0,0,0,60.825,22.474,5.361,2.887,0,0,0,0.412,0,0,0.206,0,0,1.031,0,5.979,0,0,0.206,0.619,0,0,0,64.4,"West"
"09171131","Teising",1211,837,835,508,161,42,34,0,0,0,8,0,0,0,0,0,5,0,66,0,0,2,9,0,0,0,60.838,19.281,5.03,4.072,0,0,0,0.958,0,0,0,0,0,0.599,0,7.904,0,0,0.24,1.078,0,0,0,69.1,"West"
"09171132","Töging a.Inn",6958,4601,4547,2441,1461,235,123,4,0,0,18,0,0,2,2,0,27,0,194,0,0,6,33,1,0,0,53.684,32.131,5.168,2.705,0.088,0,0,0.396,0,0,0.044,0.044,0,0.594,0,4.267,0,0,0.132,0.726,0.022,0,0,66.1,"West"
"09171133","Tüßling",1975,1380,1371,868,316,36,51,1,0,0,5,0,0,0,3,0,7,0,70,0,0,3,11,0,0,0,63.311,23.049,2.626,3.72,0.073,0,0,0.365,0,0,0,0.219,0,0.511,0,5.106,0,0,0.219,0.802,0,0,0,69.9,"West"
"09171134","Tyrlaching",667,486,485,271,91,36,27,0,0,0,5,0,0,0,0,0,5,0,40,0,0,0,10,0,0,0,55.876,18.763,7.423,5.567,0,0,0,1.031,0,0,0,0,0,1.031,0,8.247,0,0,0,2.062,0,0,0,72.9,"West"
"09171135","Unterneukirchen",1570,1002,986,667,151,50,21,1,0,0,13,0,0,0,1,0,3,0,70,0,0,0,9,0,0,0,67.647,15.314,5.071,2.13,0.101,0,0,1.318,0,0,0,0.101,0,0.304,0,7.099,0,0,0,0.913,0,0,0,63.8,"West"
"09171137","Winhöring",3546,2396,2367,1386,513,164,107,3,0,0,12,0,0,0,1,0,10,0,129,0,0,2,40,0,0,0,58.555,21.673,6.929,4.52,0.127,0,0,0.507,0,0,0,0.042,0,0.422,0,5.45,0,0,0.084,1.69,0,0,0,67.6,"West"
"09172111","Ainring",6272,4352,4309,2245,960,360,274,2,0,0,21,0,0,16,6,0,23,0,352,0,0,6,43,1,0,0,52.1,22.279,8.355,6.359,0.046,0,0,0.487,0,0,0.371,0.139,0,0.534,0,8.169,0,0,0.139,0.998,0.023,0,0,69.4,"West"
"09172112","Anger",2975,1993,1968,1271,264,147,100,0,0,0,18,0,0,3,2,0,11,0,131,0,0,3,18,0,0,0,64.583,13.415,7.47,5.081,0,0,0,0.915,0,0,0.152,0.102,0,0.559,0,6.657,0,0,0.152,0.915,0,0,0,67,"West"
"09172114","Bad Reichenhall",13168,7950,7890,4365,1611,742,385,9,0,0,45,0,0,25,4,0,85,0,548,0,0,25,45,1,0,0,55.323,20.418,9.404,4.88,0.114,0,0,0.57,0,0,0.317,0.051,0,1.077,0,6.946,0,0,0.317,0.57,0.013,0,0,60.4,"West"
"09172115","Bayerisch Gmain",1991,1200,1195,678,209,162,54,1,0,0,6,0,0,1,0,0,21,0,53,0,0,3,7,0,0,0,56.736,17.49,13.556,4.519,0.084,0,0,0.502,0,0,0.084,0,0,1.757,0,4.435,0,0,0.251,0.586,0,0,0,60.3,"West"
"09172116","Berchtesgaden",6056,3539,3505,2121,663,292,139,0,0,0,24,0,0,5,0,0,14,0,206,0,0,16,25,0,0,0,60.514,18.916,8.331,3.966,0,0,0,0.685,0,0,0.143,0,0,0.399,0,5.877,0,0,0.456,0.713,0,0,0,58.4,"West"
"09172117","Bischofswiesen",5827,3529,3491,1980,737,317,142,4,0,0,14,0,0,3,0,0,30,0,234,0,0,13,16,1,0,0,56.717,21.111,9.08,4.068,0.115,0,0,0.401,0,0,0.086,0,0,0.859,0,6.703,0,0,0.372,0.458,0.029,0,0,60.6,"West"
"09172118","Freilassing",10046,6389,6328,3152,1555,478,449,10,0,0,35,0,0,15,5,0,56,0,508,0,0,12,53,0,0,0,49.81,24.573,7.554,7.095,0.158,0,0,0.553,0,0,0.237,0.079,0,0.885,0,8.028,0,0,0.19,0.838,0,0,0,63.6,"West"
"09172122","Laufen",4441,2943,2909,1458,559,205,336,6,0,0,16,0,0,14,3,0,11,0,221,0,0,11,69,0,0,0,50.12,19.216,7.047,11.55,0.206,0,0,0.55,0,0,0.481,0.103,0,0.378,0,7.597,0,0,0.378,2.372,0,0,0,66.3,"West"
"09172124","Marktschellenberg",1348,767,761,454,149,51,25,0,0,0,3,0,0,0,0,0,1,0,76,0,0,1,1,0,0,0,59.658,19.58,6.702,3.285,0,0,0,0.394,0,0,0,0,0,0.131,0,9.987,0,0,0.131,0.131,0,0,0,56.9,"West"
"09172128","Piding",3353,2104,2076,1190,407,163,116,2,0,0,14,0,0,3,3,0,9,0,151,0,0,5,12,1,0,0,57.322,19.605,7.852,5.588,0.096,0,0,0.674,0,0,0.145,0.145,0,0.434,0,7.274,0,0,0.241,0.578,0.048,0,0,62.7,"West"
"09172129","Ramsau b.Berchtesgaden",1349,843,835,573,122,57,44,0,0,0,9,0,0,3,1,0,5,0,17,0,0,1,3,0,0,0,68.623,14.611,6.826,5.269,0,0,0,1.078,0,0,0.359,0.12,0,0.599,0,2.036,0,0,0.12,0.359,0,0,0,62.5,"West"
"09172130","Saaldorf-Surheim",3141,2309,2294,1399,384,98,169,0,0,0,10,0,0,12,4,0,9,0,176,0,0,4,29,0,0,0,60.985,16.739,4.272,7.367,0,0,0,0.436,0,0,0.523,0.174,0,0.392,0,7.672,0,0,0.174,1.264,0,0,0,73.5,"West"
