"AGS","Name","Wahlberechtigte","Wähler","Gültige","SPD","CDU","CSU","GRÜNE","FDP","Die.Linke","Offensive.D","REP","NPD","Die.Tierschutzpartei","GRAUE","PBC","DIE.FRAUEN","FAMILIE","BüSo","BP","ZENTRUM","Deutschland","AGFG","APPD","X50plus","MLPD","Die.Partei","PSG","Pro.DM","SPD_rel","CDU_rel","CSU_rel","GRÜNE_rel","FDP_rel","Die.Linke_rel","Offensive.D_rel","REP_rel","NPD_rel","Die.Tierschutzpartei_rel","GRAUE_rel","PBC_rel","DIE.FRAUEN_rel","FAMILIE_rel","BüSo_rel","BP_rel","ZENTRUM_rel","Deutschland_rel","AGFG_rel","APPD_rel","X50plus_rel","MLPD_rel","Die.Partei_rel","PSG_rel","Pro.DM_rel","Wahlbeteiligung","ost_west"
"08425028","Dietenheim",4500,3050,2952,781,1432,0,189,318,88,0,24,52,0,12,13,0,38,2,0,0,0,0,0,0,3,0,0,0,26.457,48.509,0,6.402,10.772,2.981,0,0.813,1.762,0,0.407,0.44,0,1.287,0.068,0,0,0,0,0,0,0.102,0,0,0,67.8,"West"
"08425031","Dornstadt",6589,4314,4225,1153,1874,0,408,479,150,0,42,48,0,15,8,0,45,3,0,0,0,0,0,0,0,0,0,0,27.29,44.355,0,9.657,11.337,3.55,0,0.994,1.136,0,0.355,0.189,0,1.065,0.071,0,0,0,0,0,0,0,0,0,0,65.5,"West"
"08425033","Ehingen",17257,11362,11106,2583,6016,0,655,1068,259,0,166,163,0,58,30,0,88,8,0,0,0,0,0,0,12,0,0,0,23.258,54.169,0,5.898,9.616,2.332,0,1.495,1.468,0,0.522,0.27,0,0.792,0.072,0,0,0,0,0,0,0.108,0,0,0,65.8,"West"
"08425035","Emeringen",106,91,90,11,66,0,3,1,1,0,4,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12.222,73.333,0,3.333,1.111,1.111,0,4.444,2.222,0,0,0,0,2.222,0,0,0,0,0,0,0,0,0,0,0,85.8,"West"
"08425036","Emerkingen",568,379,368,56,242,0,18,29,5,0,6,2,0,3,3,0,2,1,0,0,0,0,0,0,1,0,0,0,15.217,65.761,0,4.891,7.88,1.359,0,1.63,0.543,0,0.815,0.815,0,0.543,0.272,0,0,0,0,0,0,0.272,0,0,0,66.7,"West"
"08425039","Erbach",9634,6696,6540,1912,2853,0,639,740,177,0,52,77,0,15,20,0,39,11,0,0,0,0,0,0,5,0,0,0,29.235,43.624,0,9.771,11.315,2.706,0,0.795,1.177,0,0.229,0.306,0,0.596,0.168,0,0,0,0,0,0,0.076,0,0,0,69.5,"West"
"08425050","Griesingen",729,551,539,122,291,0,24,48,16,0,7,20,0,1,7,0,3,0,0,0,0,0,0,0,0,0,0,0,22.635,53.989,0,4.453,8.905,2.968,0,1.299,3.711,0,0.186,1.299,0,0.557,0,0,0,0,0,0,0,0,0,0,0,75.6,"West"
"08425052","Grundsheim",166,140,137,15,105,0,2,5,5,0,1,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,10.949,76.642,0,1.46,3.65,3.65,0,0.73,0.73,0,0,0.73,0,1.46,0,0,0,0,0,0,0,0,0,0,0,84.3,"West"
"08425055","Hausen am Bussen",217,165,161,32,102,0,3,17,0,0,1,2,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,19.876,63.354,0,1.863,10.559,0,0,0.621,1.242,0,0.621,0,0,1.863,0,0,0,0,0,0,0,0,0,0,0,76,"West"
"08425062","Holzkirch",200,140,136,30,64,0,8,18,3,0,2,1,0,1,6,0,3,0,0,0,0,0,0,0,0,0,0,0,22.059,47.059,0,5.882,13.235,2.206,0,1.471,0.735,0,0.735,4.412,0,2.206,0,0,0,0,0,0,0,0,0,0,0,70,"West"
"08425064","Hüttisheim",1027,779,767,176,379,0,75,85,26,0,9,10,0,0,2,0,5,0,0,0,0,0,0,0,0,0,0,0,22.947,49.413,0,9.778,11.082,3.39,0,1.173,1.304,0,0,0.261,0,0.652,0,0,0,0,0,0,0,0,0,0,0,75.9,"West"
"08425066","Illerrieden",2539,1812,1761,492,848,0,139,171,32,0,17,29,0,3,9,0,16,3,0,0,0,0,0,0,2,0,0,0,27.939,48.154,0,7.893,9.71,1.817,0,0.965,1.647,0,0.17,0.511,0,0.909,0.17,0,0,0,0,0,0,0.114,0,0,0,71.4,"West"
"08425071","Laichingen",7670,5185,5093,1264,2326,0,394,743,138,0,76,59,0,12,32,0,43,2,0,0,0,0,0,0,4,0,0,0,24.818,45.671,0,7.736,14.589,2.71,0,1.492,1.158,0,0.236,0.628,0,0.844,0.039,0,0,0,0,0,0,0.079,0,0,0,67.6,"West"
"08425072","Langenau",10048,7031,6913,1936,2801,0,755,839,182,0,77,144,0,24,38,0,100,5,0,0,0,0,0,0,12,0,0,0,28.005,40.518,0,10.921,12.137,2.633,0,1.114,2.083,0,0.347,0.55,0,1.447,0.072,0,0,0,0,0,0,0.174,0,0,0,70,"West"
"08425073","Lauterach",438,319,313,61,173,0,12,36,6,0,7,11,0,1,2,0,4,0,0,0,0,0,0,0,0,0,0,0,19.489,55.272,0,3.834,11.502,1.917,0,2.236,3.514,0,0.319,0.639,0,1.278,0,0,0,0,0,0,0,0,0,0,0,72.8,"West"
"08425075","Lonsee",3437,2480,2420,677,1023,0,225,270,85,0,29,34,0,11,24,0,39,2,0,0,0,0,0,0,1,0,0,0,27.975,42.273,0,9.298,11.157,3.512,0,1.198,1.405,0,0.455,0.992,0,1.612,0.083,0,0,0,0,0,0,0.041,0,0,0,72.2,"West"
"08425079","Merklingen",1387,1024,1000,225,488,0,80,150,16,0,14,10,0,2,4,0,9,2,0,0,0,0,0,0,0,0,0,0,22.5,48.8,0,8,15,1.6,0,1.4,1,0,0.2,0.4,0,0.9,0.2,0,0,0,0,0,0,0,0,0,0,73.8,"West"
"08425081","Munderkingen",3656,2309,2262,546,1147,0,179,237,68,0,23,26,0,11,12,0,8,2,0,0,0,0,0,0,3,0,0,0,24.138,50.707,0,7.913,10.477,3.006,0,1.017,1.149,0,0.486,0.531,0,0.354,0.088,0,0,0,0,0,0,0.133,0,0,0,63.2,"West"
"08425083","Neenstetten",567,448,440,125,199,0,56,43,6,0,6,2,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,28.409,45.227,0,12.727,9.773,1.364,0,1.364,0.455,0,0,0.227,0,0.455,0,0,0,0,0,0,0,0,0,0,0,79,"West"
"08425084","Nellingen",1325,956,940,164,514,0,65,106,28,0,14,19,0,1,15,0,12,1,0,0,0,0,0,0,1,0,0,0,17.447,54.681,0,6.915,11.277,2.979,0,1.489,2.021,0,0.106,1.596,0,1.277,0.106,0,0,0,0,0,0,0.106,0,0,0,72.2,"West"
"08425085","Nerenstetten",249,196,192,41,86,0,12,27,5,0,2,5,0,1,11,0,2,0,0,0,0,0,0,0,0,0,0,0,21.354,44.792,0,6.25,14.062,2.604,0,1.042,2.604,0,0.521,5.729,0,1.042,0,0,0,0,0,0,0,0,0,0,0,78.7,"West"
"08425088","Oberdischingen",1472,1070,1050,297,502,0,67,110,28,0,6,17,0,6,0,0,15,0,0,0,0,0,0,0,2,0,0,0,28.286,47.81,0,6.381,10.476,2.667,0,0.571,1.619,0,0.571,0,0,1.429,0,0,0,0,0,0,0,0.19,0,0,0,72.7,"West"
"08425090","Obermarchtal",930,737,728,114,473,0,47,57,10,0,7,12,0,2,0,0,6,0,0,0,0,0,0,0,0,0,0,0,15.659,64.973,0,6.456,7.83,1.374,0,0.962,1.648,0,0.275,0,0,0.824,0,0,0,0,0,0,0,0,0,0,0,79.2,"West"
"08425091","Oberstadion",1160,886,861,155,519,0,44,82,13,0,22,9,0,4,2,0,11,0,0,0,0,0,0,0,0,0,0,0,18.002,60.279,0,5.11,9.524,1.51,0,2.555,1.045,0,0.465,0.232,0,1.278,0,0,0,0,0,0,0,0,0,0,0,76.4,"West"
"08425092","Öllingen",355,266,260,37,142,0,20,29,11,0,6,5,0,1,3,0,5,0,0,0,0,0,0,0,1,0,0,0,14.231,54.615,0,7.692,11.154,4.231,0,2.308,1.923,0,0.385,1.154,0,1.923,0,0,0,0,0,0,0,0.385,0,0,0,74.9,"West"
"08425093","Öpfingen",1653,1146,1124,320,507,0,96,125,35,0,7,20,0,5,4,0,5,0,0,0,0,0,0,0,0,0,0,0,28.47,45.107,0,8.541,11.121,3.114,0,0.623,1.779,0,0.445,0.356,0,0.445,0,0,0,0,0,0,0,0,0,0,0,69.3,"West"
"08425097","Rammingen",902,681,668,120,360,0,42,95,12,0,16,17,0,2,0,0,4,0,0,0,0,0,0,0,0,0,0,0,17.964,53.892,0,6.287,14.222,1.796,0,2.395,2.545,0,0.299,0,0,0.599,0,0,0,0,0,0,0,0,0,0,0,75.5,"West"
"08425098","Rechtenstein",255,188,186,39,90,0,9,24,6,0,8,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.968,48.387,0,4.839,12.903,3.226,0,4.301,4.839,0,0.538,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73.7,"West"
"08425104","Rottenacker",1582,1095,1075,377,398,0,88,99,35,0,21,20,0,6,12,0,19,0,0,0,0,0,0,0,0,0,0,0,35.07,37.023,0,8.186,9.209,3.256,0,1.953,1.86,0,0.558,1.116,0,1.767,0,0,0,0,0,0,0,0,0,0,0,69.2,"West"
"08425108","Schelklingen",4908,3422,3318,956,1578,0,236,303,82,0,53,53,0,11,19,0,22,3,0,0,0,0,0,0,2,0,0,0,28.813,47.559,0,7.113,9.132,2.471,0,1.597,1.597,0,0.332,0.573,0,0.663,0.09,0,0,0,0,0,0,0.06,0,0,0,69.7,"West"
"08425110","Schnürpflingen",994,692,689,171,354,0,43,63,18,0,10,12,0,4,8,0,6,0,0,0,0,0,0,0,0,0,0,0,24.819,51.379,0,6.241,9.144,2.612,0,1.451,1.742,0,0.581,1.161,0,0.871,0,0,0,0,0,0,0,0,0,0,0,69.6,"West"
"08425112","Setzingen",498,332,320,78,147,0,26,30,11,0,7,8,0,1,9,0,3,0,0,0,0,0,0,0,0,0,0,0,24.375,45.938,0,8.125,9.375,3.438,0,2.188,2.5,0,0.312,2.812,0,0.938,0,0,0,0,0,0,0,0,0,0,0,66.7,"West"
"08425123","Untermarchtal",740,532,521,87,346,0,25,34,14,0,2,8,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,16.699,66.411,0,4.798,6.526,2.687,0,0.384,1.536,0,0.192,0.384,0,0.384,0,0,0,0,0,0,0,0,0,0,0,71.9,"West"
"08425124","Unterstadion",553,457,441,56,282,0,17,42,8,0,20,7,0,3,1,0,4,1,0,0,0,0,0,0,0,0,0,0,12.698,63.946,0,3.855,9.524,1.814,0,4.535,1.587,0,0.68,0.227,0,0.907,0.227,0,0,0,0,0,0,0,0,0,0,82.6,"West"
"08425125","Unterwachingen",131,107,104,10,77,0,1,6,2,0,5,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,9.615,74.038,0,0.962,5.769,1.923,0,4.808,0.962,0,0,0,0,0.962,0.962,0,0,0,0,0,0,0,0,0,0,81.7,"West"
"08425130","Weidenstetten",920,719,700,176,298,0,63,85,22,0,8,31,0,2,5,0,9,1,0,0,0,0,0,0,0,0,0,0,25.143,42.571,0,9,12.143,3.143,0,1.143,4.429,0,0.286,0.714,0,1.286,0.143,0,0,0,0,0,0,0,0,0,0,78.2,"West"
"08425134","Westerheim",2174,1528,1507,201,881,0,95,237,36,0,9,15,0,6,5,0,18,2,0,0,0,0,0,0,2,0,0,0,13.338,58.461,0,6.304,15.727,2.389,0,0.597,0.995,0,0.398,0.332,0,1.194,0.133,0,0,0,0,0,0,0.133,0,0,0,70.3,"West"
"08425135","Westerstetten",1622,1153,1129,305,488,0,126,130,43,0,4,7,0,6,9,0,10,0,0,0,0,0,0,0,1,0,0,0,27.015,43.224,0,11.16,11.515,3.809,0,0.354,0.62,0,0.531,0.797,0,0.886,0,0,0,0,0,0,0,0.089,0,0,0,71.1,"West"
"08425137","Illerkirchberg",3534,2492,2446,739,1022,0,238,275,79,0,24,32,0,6,7,0,17,2,0,0,0,0,0,0,5,0,0,0,30.213,41.783,0,9.73,11.243,3.23,0,0.981,1.308,0,0.245,0.286,0,0.695,0.082,0,0,0,0,0,0,0.204,0,0,0,70.5,"West"
"08425138","Staig",2425,1682,1633,445,750,0,154,171,48,0,20,19,0,6,2,0,16,1,0,0,0,0,0,0,1,0,0,0,27.25,45.928,0,9.43,10.472,2.939,0,1.225,1.164,0,0.367,0.122,0,0.98,0.061,0,0,0,0,0,0,0.061,0,0,0,69.4,"West"
"08425139","Heroldstatt",1888,1390,1363,378,598,0,96,200,33,0,14,17,0,5,9,0,9,3,0,0,0,0,0,0,1,0,0,0,27.733,43.874,0,7.043,14.674,2.421,0,1.027,1.247,0,0.367,0.66,0,0.66,0.22,0,0,0,0,0,0,0.073,0,0,0,73.6,"West"
"08425140","Balzheim",1377,970,943,212,447,0,71,114,21,0,10,29,0,6,20,0,11,1,0,0,0,0,0,0,1,0,0,0,22.481,47.402,0,7.529,12.089,2.227,0,1.06,3.075,0,0.636,2.121,0,1.166,0.106,0,0,0,0,0,0,0.106,0,0,0,70.4,"West"
"08425141","Blaustein",10932,7552,7403,2435,2667,0,926,846,248,0,59,92,0,32,36,0,41,13,0,0,0,0,0,0,8,0,0,0,32.892,36.026,0,12.508,11.428,3.35,0,0.797,1.243,0,0.432,0.486,0,0.554,0.176,0,0,0,0,0,0,0.108,0,0,0,69.1,"West"
"08426001","Achstetten",2820,2047,2008,449,996,0,125,275,51,0,40,29,0,5,9,0,22,5,0,0,0,0,0,0,2,0,0,0,22.361,49.602,0,6.225,13.695,2.54,0,1.992,1.444,0,0.249,0.448,0,1.096,0.249,0,0,0,0,0,0,0.1,0,0,0,72.6,"West"
"08426005","Alleshausen",385,328,322,35,230,0,14,28,5,0,6,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,10.87,71.429,0,4.348,8.696,1.553,0,1.863,0,0,0,0,0,0.932,0.311,0,0,0,0,0,0,0,0,0,0,85.2,"West"
"08426006","Allmannsweiler",239,190,183,32,112,0,15,10,5,0,3,3,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,17.486,61.202,0,8.197,5.464,2.732,0,1.639,1.639,0,0,0.546,0,1.093,0,0,0,0,0,0,0,0,0,0,0,79.5,"West"
"08426008","Altheim",1643,1201,1173,206,635,0,85,142,39,0,26,12,0,10,5,0,11,1,0,0,0,0,0,0,1,0,0,0,17.562,54.135,0,7.246,12.106,3.325,0,2.217,1.023,0,0.853,0.426,0,0.938,0.085,0,0,0,0,0,0,0.085,0,0,0,73.1,"West"
"08426011","Attenweiler",1320,1015,985,192,557,0,62,101,26,0,22,8,0,3,2,0,10,0,0,0,0,0,0,0,2,0,0,0,19.492,56.548,0,6.294,10.254,2.64,0,2.234,0.812,0,0.305,0.203,0,1.015,0,0,0,0,0,0,0,0.203,0,0,0,76.9,"West"
"08426013","Bad Buchau",3187,1988,1930,438,958,0,131,236,75,0,22,24,0,11,7,0,24,4,0,0,0,0,0,0,0,0,0,0,22.694,49.637,0,6.788,12.228,3.886,0,1.14,1.244,0,0.57,0.363,0,1.244,0.207,0,0,0,0,0,0,0,0,0,0,62.4,"West"
"08426014","Bad Schussenried",6153,3939,3868,951,1854,0,370,346,114,0,110,41,0,13,10,0,47,10,0,0,0,0,0,0,2,0,0,0,24.586,47.932,0,9.566,8.945,2.947,0,2.844,1.06,0,0.336,0.259,0,1.215,0.259,0,0,0,0,0,0,0.052,0,0,0,64,"West"
"08426019","Berkheim",1953,1357,1332,220,757,0,85,127,32,0,32,40,0,8,8,0,21,1,0,0,0,0,0,0,1,0,0,0,16.517,56.832,0,6.381,9.535,2.402,0,2.402,3.003,0,0.601,0.601,0,1.577,0.075,0,0,0,0,0,0,0.075,0,0,0,69.5,"West"
"08426020","Betzenweiler",537,418,403,59,249,0,22,51,4,0,4,4,0,0,3,0,7,0,0,0,0,0,0,0,0,0,0,0,14.64,61.787,0,5.459,12.655,0.993,0,0.993,0.993,0,0,0.744,0,1.737,0,0,0,0,0,0,0,0,0,0,0,77.8,"West"
"08426021","Biberach an der Riß",23489,14880,14557,4248,6127,0,1490,1619,433,0,216,123,0,74,56,0,147,18,0,0,0,0,0,0,6,0,0,0,29.182,42.09,0,10.236,11.122,2.975,0,1.484,0.845,0,0.508,0.385,0,1.01,0.124,0,0,0,0,0,0,0.041,0,0,0,63.3,"West"
"08426028","Burgrieden",2595,1795,1764,412,855,0,124,214,64,0,26,34,0,4,3,0,22,4,0,0,0,0,0,0,2,0,0,0,23.356,48.469,0,7.029,12.132,3.628,0,1.474,1.927,0,0.227,0.17,0,1.247,0.227,0,0,0,0,0,0,0.113,0,0,0,69.2,"West"
"08426031","Dettingen an der Iller",1576,1125,1103,247,577,0,69,106,23,0,20,26,0,9,5,0,18,2,0,0,0,0,0,0,1,0,0,0,22.393,52.312,0,6.256,9.61,2.085,0,1.813,2.357,0,0.816,0.453,0,1.632,0.181,0,0,0,0,0,0,0.091,0,0,0,71.4,"West"
"08426035","Dürmentingen",1922,1351,1317,213,764,0,69,158,24,0,29,25,0,9,7,0,17,2,0,0,0,0,0,0,0,0,0,0,16.173,58.011,0,5.239,11.997,1.822,0,2.202,1.898,0,0.683,0.532,0,1.291,0.152,0,0,0,0,0,0,0,0,0,0,70.3,"West"
"08426036","Dürnau",343,257,255,38,141,0,23,34,8,0,5,3,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,14.902,55.294,0,9.02,13.333,3.137,0,1.961,1.176,0,0.392,0,0,0.784,0,0,0,0,0,0,0,0,0,0,0,74.9,"West"
"08426038","Eberhardzell",3014,2168,2126,358,1231,0,153,204,53,0,42,31,0,6,8,0,36,1,0,0,0,0,0,0,3,0,0,0,16.839,57.902,0,7.197,9.595,2.493,0,1.976,1.458,0,0.282,0.376,0,1.693,0.047,0,0,0,0,0,0,0.141,0,0,0,71.9,"West"
"08426043","Erlenmoos",1216,952,939,173,539,0,55,101,14,0,26,9,0,3,1,0,16,2,0,0,0,0,0,0,0,0,0,0,18.424,57.401,0,5.857,10.756,1.491,0,2.769,0.958,0,0.319,0.106,0,1.704,0.213,0,0,0,0,0,0,0,0,0,0,78.3,"West"
"08426044","Erolzheim",2252,1598,1575,279,870,0,92,204,35,0,32,27,0,2,10,0,19,3,0,0,0,0,0,0,2,0,0,0,17.714,55.238,0,5.841,12.952,2.222,0,2.032,1.714,0,0.127,0.635,0,1.206,0.19,0,0,0,0,0,0,0.127,0,0,0,71,"West"
"08426045","Ertingen",4178,2812,2747,477,1560,0,124,329,67,0,74,51,0,13,7,0,39,3,0,0,0,0,0,0,3,0,0,0,17.364,56.789,0,4.514,11.977,2.439,0,2.694,1.857,0,0.473,0.255,0,1.42,0.109,0,0,0,0,0,0,0.109,0,0,0,67.3,"West"
"08426058","Hochdorf",1551,1174,1148,194,616,0,129,116,34,0,17,15,0,3,6,0,15,3,0,0,0,0,0,0,0,0,0,0,16.899,53.659,0,11.237,10.105,2.962,0,1.481,1.307,0,0.261,0.523,0,1.307,0.261,0,0,0,0,0,0,0,0,0,0,75.7,"West"
"08426062","Ingoldingen",2069,1584,1561,300,909,0,85,172,31,0,21,16,0,4,5,0,15,2,0,0,0,0,0,0,1,0,0,0,19.218,58.232,0,5.445,11.019,1.986,0,1.345,1.025,0,0.256,0.32,0,0.961,0.128,0,0,0,0,0,0,0.064,0,0,0,76.6,"West"
"08426064","Kanzach",414,319,307,53,182,0,13,26,9,0,8,5,0,2,0,0,8,1,0,0,0,0,0,0,0,0,0,0,17.264,59.283,0,4.235,8.469,2.932,0,2.606,1.629,0,0.651,0,0,2.606,0.326,0,0,0,0,0,0,0,0,0,0,77.1,"West"
"08426065","Kirchberg an der Iller",1427,1042,1019,203,540,0,70,107,28,0,14,16,0,5,6,0,17,12,0,0,0,0,0,0,1,0,0,0,19.921,52.993,0,6.869,10.5,2.748,0,1.374,1.57,0,0.491,0.589,0,1.668,1.178,0,0,0,0,0,0,0.098,0,0,0,73,"West"
"08426066","Kirchdorf an der Iller",2528,1771,1736,347,945,0,89,164,51,0,28,57,0,5,13,0,34,3,0,0,0,0,0,0,0,0,0,0,19.988,54.435,0,5.127,9.447,2.938,0,1.613,3.283,0,0.288,0.749,0,1.959,0.173,0,0,0,0,0,0,0,0,0,0,70.1,"West"
"08426067","Langenenslingen",2582,1841,1782,269,1108,0,97,183,24,0,43,18,0,7,6,0,24,2,0,0,0,0,0,0,1,0,0,0,15.095,62.177,0,5.443,10.269,1.347,0,2.413,1.01,0,0.393,0.337,0,1.347,0.112,0,0,0,0,0,0,0.056,0,0,0,71.3,"West"
"08426070","Laupheim",13715,9212,9006,2303,4319,0,668,1045,240,0,129,127,0,40,34,0,85,9,0,0,0,0,0,0,7,0,0,0,25.572,47.957,0,7.417,11.603,2.665,0,1.432,1.41,0,0.444,0.378,0,0.944,0.1,0,0,0,0,0,0,0.078,0,0,0,67.2,"West"
"08426071","Maselheim",3367,2203,2156,394,1170,0,180,237,52,0,57,22,0,6,8,0,29,0,0,0,0,0,0,0,1,0,0,0,18.275,54.267,0,8.349,10.993,2.412,0,2.644,1.02,0,0.278,0.371,0,1.345,0,0,0,0,0,0,0,0.046,0,0,0,65.4,"West"
"08426073","Mietingen",3005,2222,2190,415,1213,0,158,228,46,0,44,36,0,6,3,0,39,2,0,0,0,0,0,0,0,0,0,0,18.95,55.388,0,7.215,10.411,2.1,0,2.009,1.644,0,0.274,0.137,0,1.781,0.091,0,0,0,0,0,0,0,0,0,0,73.9,"West"
"08426074","Mittelbiberach",2843,2050,2019,530,908,0,208,232,53,0,29,18,0,5,8,0,25,1,0,0,0,0,0,0,2,0,0,0,26.251,44.973,0,10.302,11.491,2.625,0,1.436,0.892,0,0.248,0.396,0,1.238,0.05,0,0,0,0,0,0,0.099,0,0,0,72.1,"West"
"08426078","Moosburg",174,152,150,31,89,0,7,15,1,0,0,2,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,20.667,59.333,0,4.667,10,0.667,0,0,1.333,0,0,2.667,0,0.667,0,0,0,0,0,0,0,0,0,0,0,87.4,"West"
"08426087","Ochsenhausen",6269,4330,4246,852,2224,0,336,523,95,0,86,50,0,10,15,0,52,2,0,0,0,0,0,0,1,0,0,0,20.066,52.379,0,7.913,12.317,2.237,0,2.025,1.178,0,0.236,0.353,0,1.225,0.047,0,0,0,0,0,0,0.024,0,0,0,69.1,"West"
"08426090","Oggelshausen",723,565,552,81,340,0,32,57,8,0,14,5,0,1,6,0,7,1,0,0,0,0,0,0,0,0,0,0,14.674,61.594,0,5.797,10.326,1.449,0,2.536,0.906,0,0.181,1.087,0,1.268,0.181,0,0,0,0,0,0,0,0,0,0,78.1,"West"
"08426097","Riedlingen",7689,4941,4823,1040,2562,0,313,506,147,0,64,69,0,17,33,0,58,6,0,0,0,0,0,0,8,0,0,0,21.563,53.12,0,6.49,10.491,3.048,0,1.327,1.431,0,0.352,0.684,0,1.203,0.124,0,0,0,0,0,0,0.166,0,0,0,64.3,"West"
"08426100","Rot an der Rot",3268,2373,2322,336,1442,0,117,262,37,0,43,31,0,4,15,0,31,2,0,0,0,0,0,0,2,0,0,0,14.47,62.102,0,5.039,11.283,1.593,0,1.852,1.335,0,0.172,0.646,0,1.335,0.086,0,0,0,0,0,0,0.086,0,0,0,72.6,"West"
"08426108","Schwendi",4613,3200,3140,671,1641,0,194,337,82,0,66,66,0,19,10,0,48,3,0,0,0,0,0,0,3,0,0,0,21.369,52.261,0,6.178,10.732,2.611,0,2.102,2.102,0,0.605,0.318,0,1.529,0.096,0,0,0,0,0,0,0.096,0,0,0,69.4,"West"
"08426109","Seekirch",192,155,146,18,87,0,14,15,2,0,6,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12.329,59.589,0,9.589,10.274,1.37,0,4.11,2.055,0,0,0,0,0.685,0,0,0,0,0,0,0,0,0,0,0,80.7,"West"
"08426113","Steinhausen an der Rottum",1445,1160,1137,192,655,0,76,110,22,0,44,13,0,2,7,0,16,0,0,0,0,0,0,0,0,0,0,0,16.887,57.608,0,6.684,9.675,1.935,0,3.87,1.143,0,0.176,0.616,0,1.407,0,0,0,0,0,0,0,0,0,0,0,80.3,"West"
"08426117","Tannheim",1787,1142,1114,226,587,0,83,125,32,0,20,20,0,3,6,0,12,0,0,0,0,0,0,0,0,0,0,0,20.287,52.693,0,7.451,11.221,2.873,0,1.795,1.795,0,0.269,0.539,0,1.077,0,0,0,0,0,0,0,0,0,0,0,63.9,"West"
"08426118","Tiefenbach",388,282,278,44,154,0,15,32,9,0,10,4,0,0,0,0,6,4,0,0,0,0,0,0,0,0,0,0,15.827,55.396,0,5.396,11.511,3.237,0,3.597,1.439,0,0,0,0,2.158,1.439,0,0,0,0,0,0,0,0,0,0,72.7,"West"
"08426120","Ummendorf",3167,2186,2145,534,1021,0,215,231,42,0,41,22,0,10,6,0,19,2,0,0,0,0,0,0,2,0,0,0,24.895,47.599,0,10.023,10.769,1.958,0,1.911,1.026,0,0.466,0.28,0,0.886,0.093,0,0,0,0,0,0,0.093,0,0,0,69,"West"
"08426121","Unlingen",1748,1193,1163,183,745,0,52,109,16,0,20,13,0,5,3,0,16,1,0,0,0,0,0,0,0,0,0,0,15.735,64.058,0,4.471,9.372,1.376,0,1.72,1.118,0,0.43,0.258,0,1.376,0.086,0,0,0,0,0,0,0,0,0,0,68.2,"West"
"08426124","Uttenweiler",2692,1975,1933,303,1178,0,106,178,38,0,55,39,0,6,5,0,22,2,0,0,0,0,0,0,1,0,0,0,15.675,60.942,0,5.484,9.208,1.966,0,2.845,2.018,0,0.31,0.259,0,1.138,0.103,0,0,0,0,0,0,0.052,0,0,0,73.4,"West"
"08426125","Wain",1102,747,730,146,355,0,39,96,19,0,20,24,0,1,14,0,12,1,0,0,0,0,0,0,3,0,0,0,20,48.63,0,5.342,13.151,2.603,0,2.74,3.288,0,0.137,1.918,0,1.644,0.137,0,0,0,0,0,0,0.411,0,0,0,67.8,"West"
"08426128","Warthausen",3642,2545,2513,683,1153,0,214,265,64,0,52,26,0,9,13,0,29,2,0,0,0,0,0,0,3,0,0,0,27.179,45.881,0,8.516,10.545,2.547,0,2.069,1.035,0,0.358,0.517,0,1.154,0.08,0,0,0,0,0,0,0.119,0,0,0,69.9,"West"
"08426134","Schemmerhofen",5574,4042,3944,736,2193,0,274,407,82,0,112,49,0,13,12,0,58,7,0,0,0,0,0,0,1,0,0,0,18.661,55.603,0,6.947,10.319,2.079,0,2.84,1.242,0,0.33,0.304,0,1.471,0.177,0,0,0,0,0,0,0.025,0,0,0,72.5,"West"
"08426135","Gutenzell-Hürbel",1348,983,958,150,480,0,89,121,29,0,33,25,0,5,5,0,20,0,0,0,0,0,0,0,1,0,0,0,15.658,50.104,0,9.29,12.63,3.027,0,3.445,2.61,0,0.522,0.522,0,2.088,0,0,0,0,0,0,0,0.104,0,0,0,72.9,"West"
"08435005","Bermatingen",2751,1894,1871,534,772,0,219,211,63,0,18,18,0,5,12,0,16,2,0,0,0,0,0,0,1,0,0,0,28.541,41.261,0,11.705,11.277,3.367,0,0.962,0.962,0,0.267,0.641,0,0.855,0.107,0,0,0,0,0,0,0.053,0,0,0,68.8,"West"
"08435010","Daisendorf",1133,746,735,203,257,0,110,119,17,0,8,10,0,2,3,0,4,2,0,0,0,0,0,0,0,0,0,0,27.619,34.966,0,14.966,16.19,2.313,0,1.088,1.361,0,0.272,0.408,0,0.544,0.272,0,0,0,0,0,0,0,0,0,0,65.8,"West"
