"AGS","Name","Wahlberechtigte","Wähler","Gültige","SPD","CDU","CSU","GRÜNE","FDP","PDS","Deutschland","APPD","APD","BP","BüSo","BfB","CHANCE.2000","CM","DPD","DVU","GRAUE","REP","FAMILIE","DIE.FRAUEN","HP","Pro.DM","MLPD","Tierschutz","NPD","NATURGESETZ","FORUM","ödp","PBC","AB.2000","Nichtwähler","PASS","PSG","SPD_rel","CDU_rel","CSU_rel","GRÜNE_rel","FDP_rel","PDS_rel","Deutschland_rel","APPD_rel","APD_rel","BP_rel","BüSo_rel","BfB_rel","CHANCE.2000_rel","CM_rel","DPD_rel","DVU_rel","GRAUE_rel","REP_rel","FAMILIE_rel","DIE.FRAUEN_rel","HP_rel","Pro.DM_rel","MLPD_rel","Tierschutz_rel","NPD_rel","NATURGESETZ_rel","FORUM_rel","ödp_rel","PBC_rel","AB.2000_rel","Nichtwähler_rel","PASS_rel","PSG_rel","Wahlbeteiligung","ost_west"
"08426043","Erlenmoos",1090,873,860,183,420,0,49,53,9,0,2,0,0,0,0,0,5,2,2,1,107,0,0,0,5,0,4,3,1,0,13,1,0,0,0,0,21.279,48.837,0,5.698,6.163,1.047,0,0.233,0,0,0,0,0,0.581,0.233,0.233,0.116,12.442,0,0,0,0.581,0,0.465,0.349,0.116,0,1.512,0.116,0,0,0,0,80.1,"West"
"08426044","Erolzheim",2001,1463,1439,322,716,0,82,82,7,0,0,0,0,1,0,0,5,0,6,3,152,0,1,0,17,1,3,8,7,0,15,11,0,0,0,0,22.377,49.757,0,5.698,5.698,0.486,0,0,0,0,0.069,0,0,0.347,0,0.417,0.208,10.563,0,0.069,0,1.181,0.069,0.208,0.556,0.486,0,1.042,0.764,0,0,0,0,73.1,"West"
"08426045","Ertingen",3985,3073,2991,559,1614,0,156,165,11,0,2,0,0,2,1,0,4,2,2,8,389,0,5,0,24,1,10,8,7,0,17,3,0,0,0,1,18.689,53.962,0,5.216,5.517,0.368,0,0.067,0,0,0.067,0.033,0,0.134,0.067,0.067,0.267,13.006,0,0.167,0,0.802,0.033,0.334,0.267,0.234,0,0.568,0.1,0,0,0,0.033,77.1,"West"
"08426058","Hochdorf",1483,1142,1124,266,519,0,109,55,10,0,1,0,0,1,1,0,1,0,1,6,108,0,2,0,8,0,2,1,4,0,15,14,0,0,0,0,23.665,46.174,0,9.698,4.893,0.89,0,0.089,0,0,0.089,0.089,0,0.089,0,0.089,0.534,9.609,0,0.178,0,0.712,0,0.178,0.089,0.356,0,1.335,1.246,0,0,0,0,77,"West"
"08426062","Ingoldingen",1963,1573,1540,343,820,0,160,72,2,0,2,0,0,1,0,0,1,0,0,3,99,0,2,0,9,0,6,1,1,0,9,6,0,0,0,3,22.273,53.247,0,10.39,4.675,0.13,0,0.13,0,0,0.065,0,0,0.065,0,0,0.195,6.429,0,0.13,0,0.584,0,0.39,0.065,0.065,0,0.584,0.39,0,0,0,0.195,80.1,"West"
"08426064","Kanzach",388,326,318,79,143,0,28,20,3,0,1,0,0,0,0,0,0,0,0,0,28,0,0,0,2,0,5,2,2,0,5,0,0,0,0,0,24.843,44.969,0,8.805,6.289,0.943,0,0.314,0,0,0,0,0,0,0,0,0,8.805,0,0,0,0.629,0,1.572,0.629,0.629,0,1.572,0,0,0,0,0,84,"West"
"08426065","Kirchberg an der Iller",1312,997,974,235,520,0,51,70,5,0,2,0,0,0,0,0,1,1,7,5,46,0,0,0,7,0,4,4,1,0,14,1,0,0,0,0,24.127,53.388,0,5.236,7.187,0.513,0,0.205,0,0,0,0,0,0.103,0.103,0.719,0.513,4.723,0,0,0,0.719,0,0.411,0.411,0.103,0,1.437,0.103,0,0,0,0,76,"West"
"08426066","Kirchdorf an der Iller",2255,1705,1676,436,883,0,73,64,8,0,1,0,0,0,1,0,0,2,6,5,142,0,0,0,11,1,6,9,6,0,13,9,0,0,0,0,26.014,52.685,0,4.356,3.819,0.477,0,0.06,0,0,0,0.06,0,0,0.119,0.358,0.298,8.473,0,0,0,0.656,0.06,0.358,0.537,0.358,0,0.776,0.537,0,0,0,0,75.6,"West"
"08426067","Langenenslingen",2534,1972,1904,351,1062,0,97,99,10,0,2,0,0,1,2,0,10,0,2,4,197,0,2,0,23,0,4,13,3,0,13,7,0,0,0,2,18.435,55.777,0,5.095,5.2,0.525,0,0.105,0,0,0.053,0.105,0,0.525,0,0.105,0.21,10.347,0,0.105,0,1.208,0,0.21,0.683,0.158,0,0.683,0.368,0,0,0,0.105,77.8,"West"
"08426070","Laupheim",12845,9423,9240,2693,4249,0,630,581,73,0,14,0,0,1,14,0,17,2,28,36,655,0,8,0,70,2,30,16,19,0,72,28,0,0,0,2,29.145,45.985,0,6.818,6.288,0.79,0,0.152,0,0,0.011,0.152,0,0.184,0.022,0.303,0.39,7.089,0,0.087,0,0.758,0.022,0.325,0.173,0.206,0,0.779,0.303,0,0,0,0.022,73.4,"West"
"08426071","Maselheim",3092,2208,2158,494,997,0,215,130,14,0,4,0,0,1,2,0,8,4,4,11,196,0,2,0,25,0,13,4,7,0,17,8,0,0,0,2,22.892,46.2,0,9.963,6.024,0.649,0,0.185,0,0,0.046,0.093,0,0.371,0.185,0.185,0.51,9.082,0,0.093,0,1.158,0,0.602,0.185,0.324,0,0.788,0.371,0,0,0,0.093,71.4,"West"
"08426073","Mietingen",2715,2078,2053,454,1033,0,168,123,4,0,1,0,0,1,0,0,2,2,2,2,181,0,3,0,11,0,4,6,8,0,40,8,0,0,0,0,22.114,50.317,0,8.183,5.991,0.195,0,0.049,0,0,0.049,0,0,0.097,0.097,0.097,0.097,8.816,0,0.146,0,0.536,0,0.195,0.292,0.39,0,1.948,0.39,0,0,0,0,76.5,"West"
"08426074","Mittelbiberach",2493,1904,1868,590,726,0,195,136,8,0,1,0,0,0,2,0,3,0,4,5,146,0,3,0,15,0,5,3,7,0,14,5,0,0,0,0,31.585,38.865,0,10.439,7.281,0.428,0,0.054,0,0,0,0.107,0,0.161,0,0.214,0.268,7.816,0,0.161,0,0.803,0,0.268,0.161,0.375,0,0.749,0.268,0,0,0,0,76.4,"West"
"08426078","Moosburg",173,141,137,17,77,0,22,4,0,0,1,0,0,0,0,0,0,0,0,1,12,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,12.409,56.204,0,16.058,2.92,0,0,0.73,0,0,0,0,0,0,0,0,0.73,8.759,0,0,0,0,0,0,0.73,0,0,1.46,0,0,0,0,0,81.5,"West"
"08426087","Ochsenhausen",5954,4274,4182,1052,1986,0,335,231,27,0,2,0,0,1,1,0,9,1,9,10,400,0,5,0,28,0,9,12,10,0,28,24,0,0,0,2,25.155,47.489,0,8.011,5.524,0.646,0,0.048,0,0,0.024,0.024,0,0.215,0.024,0.215,0.239,9.565,0,0.12,0,0.67,0,0.215,0.287,0.239,0,0.67,0.574,0,0,0,0.048,71.8,"West"
"08426090","Oggelshausen",708,587,573,82,342,0,30,35,1,0,0,0,0,1,0,0,1,0,2,2,52,0,1,0,7,0,5,1,2,0,5,4,0,0,0,0,14.311,59.686,0,5.236,6.108,0.175,0,0,0,0,0.175,0,0,0.175,0,0.349,0.349,9.075,0,0.175,0,1.222,0,0.873,0.175,0.349,0,0.873,0.698,0,0,0,0,82.9,"West"
"08426097","Riedlingen",7173,5209,5083,1154,2548,0,349,328,32,0,5,0,0,1,8,0,9,1,20,16,435,0,6,0,41,1,20,46,6,0,32,22,0,0,0,3,22.703,50.128,0,6.866,6.453,0.63,0,0.098,0,0,0.02,0.157,0,0.177,0.02,0.393,0.315,8.558,0,0.118,0,0.807,0.02,0.393,0.905,0.118,0,0.63,0.433,0,0,0,0.059,72.6,"West"
"08426100","Rot an der Rot",3099,2294,2246,427,1260,0,135,133,4,0,3,0,0,1,0,0,10,2,3,10,184,0,1,0,15,0,8,6,7,0,28,9,0,0,0,0,19.012,56.1,0,6.011,5.922,0.178,0,0.134,0,0,0.045,0,0,0.445,0.089,0.134,0.445,8.192,0,0.045,0,0.668,0,0.356,0.267,0.312,0,1.247,0.401,0,0,0,0,74,"West"
"08426108","Schwendi",4237,3224,3156,879,1453,0,182,181,9,0,0,0,0,0,0,0,17,1,4,4,245,0,3,0,21,2,15,29,6,0,97,8,0,0,0,0,27.852,46.039,0,5.767,5.735,0.285,0,0,0,0,0,0,0,0.539,0.032,0.127,0.127,7.763,0,0.095,0,0.665,0.063,0.475,0.919,0.19,0,3.074,0.253,0,0,0,0,76.1,"West"
"08426109","Seekirch",182,150,141,23,83,0,6,10,1,0,0,0,0,0,0,0,0,0,1,0,11,0,0,0,2,0,1,2,0,0,1,0,0,0,0,0,16.312,58.865,0,4.255,7.092,0.709,0,0,0,0,0,0,0,0,0,0.709,0,7.801,0,0,0,1.418,0,0.709,1.418,0,0,0.709,0,0,0,0,0,82.4,"West"
"08426113","Steinhausen an der Rottum",1338,1092,1058,162,567,0,81,50,7,0,0,0,0,2,0,0,1,1,0,3,149,0,2,0,5,0,5,1,2,0,11,8,0,0,0,1,15.312,53.592,0,7.656,4.726,0.662,0,0,0,0,0.189,0,0,0.095,0.095,0,0.284,14.083,0,0.189,0,0.473,0,0.473,0.095,0.189,0,1.04,0.756,0,0,0,0.095,81.6,"West"
"08426117","Tannheim",1670,1117,1093,269,533,0,47,83,8,0,1,0,0,0,0,0,3,0,6,2,86,0,5,0,12,0,1,6,4,0,25,2,0,0,0,0,24.611,48.765,0,4.3,7.594,0.732,0,0.091,0,0,0,0,0,0.274,0,0.549,0.183,7.868,0,0.457,0,1.098,0,0.091,0.549,0.366,0,2.287,0.183,0,0,0,0,66.9,"West"
"08426118","Tiefenbach",347,303,296,57,152,0,19,13,1,0,1,0,0,0,2,0,1,0,1,0,31,0,1,0,4,0,3,4,0,0,3,3,0,0,0,0,19.257,51.351,0,6.419,4.392,0.338,0,0.338,0,0,0,0.676,0,0.338,0,0.338,0,10.473,0,0.338,0,1.351,0,1.014,1.351,0,0,1.014,1.014,0,0,0,0,87.3,"West"
"08426120","Ummendorf",3006,2204,2171,642,907,0,238,132,18,0,1,0,0,0,1,0,4,0,3,6,153,0,2,0,19,1,11,5,8,0,11,9,0,0,0,0,29.572,41.778,0,10.963,6.08,0.829,0,0.046,0,0,0,0.046,0,0.184,0,0.138,0.276,7.047,0,0.092,0,0.875,0.046,0.507,0.23,0.368,0,0.507,0.415,0,0,0,0,73.3,"West"
"08426121","Unlingen",1752,1385,1345,252,699,0,83,71,5,0,3,0,0,1,0,0,6,0,2,3,146,0,1,0,9,0,4,22,5,0,25,7,0,0,0,1,18.736,51.97,0,6.171,5.279,0.372,0,0.223,0,0,0.074,0,0,0.446,0,0.149,0.223,10.855,0,0.074,0,0.669,0,0.297,1.636,0.372,0,1.859,0.52,0,0,0,0.074,79.1,"West"
"08426124","Uttenweiler",2541,2024,1984,360,1002,0,88,142,6,0,3,0,0,1,1,0,5,0,3,11,252,0,2,0,24,0,10,32,8,0,27,4,0,0,0,3,18.145,50.504,0,4.435,7.157,0.302,0,0.151,0,0,0.05,0.05,0,0.252,0,0.151,0.554,12.702,0,0.101,0,1.21,0,0.504,1.613,0.403,0,1.361,0.202,0,0,0,0.151,79.7,"West"
"08426125","Wain",1064,798,781,200,272,0,53,94,5,0,0,0,0,0,0,0,6,1,3,1,103,0,1,0,12,0,2,8,1,0,14,4,0,0,0,1,25.608,34.827,0,6.786,12.036,0.64,0,0,0,0,0,0,0,0.768,0.128,0.384,0.128,13.188,0,0.128,0,1.536,0,0.256,1.024,0.128,0,1.793,0.512,0,0,0,0.128,75,"West"
"08426128","Warthausen",3337,2517,2486,701,994,0,248,173,14,0,0,0,0,0,2,0,2,0,6,4,266,0,0,0,25,0,9,3,18,0,17,4,0,0,0,0,28.198,39.984,0,9.976,6.959,0.563,0,0,0,0,0,0.08,0,0.08,0,0.241,0.161,10.7,0,0,0,1.006,0,0.362,0.121,0.724,0,0.684,0.161,0,0,0,0,75.4,"West"
"08426134","Schemmerhofen",5212,3926,3859,910,1844,0,302,234,18,0,5,0,0,2,1,0,9,3,4,18,388,0,1,0,26,1,14,12,20,0,34,13,0,0,0,0,23.581,47.784,0,7.826,6.064,0.466,0,0.13,0,0,0.052,0.026,0,0.233,0.078,0.104,0.466,10.054,0,0.026,0,0.674,0.026,0.363,0.311,0.518,0,0.881,0.337,0,0,0,0,75.3,"West"
"08426135","Gutenzell-Hürbel",1240,993,959,168,447,0,74,56,10,0,3,0,0,0,0,0,3,1,1,2,155,0,0,0,2,0,6,0,4,0,15,12,0,0,0,0,17.518,46.611,0,7.716,5.839,1.043,0,0.313,0,0,0,0,0,0.313,0.104,0.104,0.209,16.163,0,0,0,0.209,0,0.626,0,0.417,0,1.564,1.251,0,0,0,0,80.1,"West"
"08435005","Bermatingen",2590,1873,1848,691,666,0,192,164,12,0,1,0,0,1,2,0,2,0,6,0,53,0,4,0,16,0,9,7,3,0,14,5,0,0,0,0,37.392,36.039,0,10.39,8.874,0.649,0,0.054,0,0,0.054,0.108,0,0.108,0,0.325,0,2.868,0,0.216,0,0.866,0,0.487,0.379,0.162,0,0.758,0.271,0,0,0,0,72.3,"West"
"08435010","Daisendorf",1014,692,683,221,257,0,71,85,7,0,1,0,0,0,3,0,0,0,4,2,24,0,0,0,5,0,1,0,1,0,0,1,0,0,0,0,32.357,37.628,0,10.395,12.445,1.025,0,0.146,0,0,0,0.439,0,0,0,0.586,0.293,3.514,0,0,0,0.732,0,0.146,0,0.146,0,0,0.146,0,0,0,0,68.2,"West"
"08435013","Eriskirch",3065,2156,2139,758,913,0,161,150,13,0,1,0,0,2,0,0,6,1,17,8,59,0,2,0,10,0,9,2,2,0,19,6,0,0,0,0,35.437,42.683,0,7.527,7.013,0.608,0,0.047,0,0,0.094,0,0,0.281,0.047,0.795,0.374,2.758,0,0.094,0,0.468,0,0.421,0.094,0.094,0,0.888,0.281,0,0,0,0,70.3,"West"
"08435015","Frickingen",1975,1331,1301,374,511,0,142,153,18,0,1,0,0,1,0,0,2,1,7,0,60,0,2,0,9,0,5,2,0,0,12,0,0,0,0,1,28.747,39.277,0,10.915,11.76,1.384,0,0.077,0,0,0.077,0,0,0.154,0.077,0.538,0,4.612,0,0.154,0,0.692,0,0.384,0.154,0,0,0.922,0,0,0,0,0.077,67.4,"West"
"08435016","Friedrichshafen",39115,26541,26133,10045,10195,0,1800,1838,225,0,28,0,0,9,27,0,36,9,156,56,909,0,16,0,279,10,88,32,16,0,234,112,0,0,0,13,38.438,39.012,0,6.888,7.033,0.861,0,0.107,0,0,0.034,0.103,0,0.138,0.034,0.597,0.214,3.478,0,0.061,0,1.068,0.038,0.337,0.122,0.061,0,0.895,0.429,0,0,0,0.05,67.9,"West"
"08435018","Hagnau am Bodensee",1034,730,722,143,370,0,57,116,3,0,0,0,0,0,2,0,5,0,2,0,5,0,0,0,8,0,3,3,0,0,3,2,0,0,0,0,19.806,51.247,0,7.895,16.066,0.416,0,0,0,0,0,0.277,0,0.693,0,0.277,0,0.693,0,0,0,1.108,0,0.416,0.416,0,0,0.416,0.277,0,0,0,0,70.6,"West"
"08435020","Heiligenberg",2116,1362,1343,362,547,0,211,125,13,0,2,0,0,0,2,0,0,1,6,5,31,0,0,0,13,0,7,1,2,0,8,6,0,0,0,1,26.955,40.73,0,15.711,9.308,0.968,0,0.149,0,0,0,0.149,0,0,0.074,0.447,0.372,2.308,0,0,0,0.968,0,0.521,0.074,0.149,0,0.596,0.447,0,0,0,0.074,64.4,"West"
"08435024","Immenstaad am Bodensee",4368,3023,2992,1025,1156,0,277,342,23,0,1,0,0,1,2,0,1,0,14,5,75,0,1,0,26,0,8,3,1,0,23,6,0,0,0,2,34.258,38.636,0,9.258,11.43,0.769,0,0.033,0,0,0.033,0.067,0,0.033,0,0.468,0.167,2.507,0,0.033,0,0.869,0,0.267,0.1,0.033,0,0.769,0.201,0,0,0,0.067,69.2,"West"
"08435029","Kressbronn am Bodensee",5468,3705,3655,1132,1646,0,297,323,30,0,3,0,0,1,2,0,5,0,19,8,68,0,7,0,54,0,15,3,2,0,30,10,0,0,0,0,30.971,45.034,0,8.126,8.837,0.821,0,0.082,0,0,0.027,0.055,0,0.137,0,0.52,0.219,1.86,0,0.192,0,1.477,0,0.41,0.082,0.055,0,0.821,0.274,0,0,0,0,67.8,"West"
"08435030","Langenargen",5285,3550,3497,1108,1531,0,282,336,25,0,2,0,0,0,1,0,4,1,16,9,101,0,3,0,36,0,10,2,3,0,24,3,0,0,0,0,31.684,43.78,0,8.064,9.608,0.715,0,0.057,0,0,0,0.029,0,0.114,0.029,0.458,0.257,2.888,0,0.086,0,1.029,0,0.286,0.057,0.086,0,0.686,0.086,0,0,0,0,67.2,"West"
"08435034","Markdorf",8491,5802,5715,1915,2300,0,590,459,48,0,5,0,0,0,7,0,6,1,15,24,175,0,5,0,44,0,31,8,5,0,53,23,0,0,0,1,33.508,40.245,0,10.324,8.031,0.84,0,0.087,0,0,0,0.122,0,0.105,0.017,0.262,0.42,3.062,0,0.087,0,0.77,0,0.542,0.14,0.087,0,0.927,0.402,0,0,0,0.017,68.3,"West"
"08435035","Meckenbeuren",9104,6358,6268,2078,2692,0,502,449,40,0,8,0,0,3,11,0,7,6,31,13,243,0,5,0,55,3,20,10,16,0,50,24,0,0,0,2,33.153,42.948,0,8.009,7.163,0.638,0,0.128,0,0,0.048,0.175,0,0.112,0.096,0.495,0.207,3.877,0,0.08,0,0.877,0.048,0.319,0.16,0.255,0,0.798,0.383,0,0,0,0.032,69.8,"West"
"08435036","Meersburg",3911,2508,2468,749,984,0,285,287,26,0,5,0,0,0,4,0,2,1,11,3,47,0,3,0,23,0,8,2,3,0,20,5,0,0,0,0,30.348,39.87,0,11.548,11.629,1.053,0,0.203,0,0,0,0.162,0,0.081,0.041,0.446,0.122,1.904,0,0.122,0,0.932,0,0.324,0.081,0.122,0,0.81,0.203,0,0,0,0,64.1,"West"
"08435042","Neukirch",1630,1192,1170,297,589,0,89,73,15,0,3,0,0,0,2,0,6,0,5,1,49,0,1,0,8,0,3,2,1,0,21,4,0,0,0,1,25.385,50.342,0,7.607,6.239,1.282,0,0.256,0,0,0,0.171,0,0.513,0,0.427,0.085,4.188,0,0.085,0,0.684,0,0.256,0.171,0.085,0,1.795,0.342,0,0,0,0.085,73.1,"West"
"08435045","Oberteuringen",2790,1973,1943,634,825,0,166,151,16,0,2,0,0,1,1,0,2,0,9,5,57,0,1,0,20,0,9,5,1,0,27,10,0,0,0,1,32.63,42.46,0,8.543,7.771,0.823,0,0.103,0,0,0.051,0.051,0,0.103,0,0.463,0.257,2.934,0,0.051,0,1.029,0,0.463,0.257,0.051,0,1.39,0.515,0,0,0,0.051,70.7,"West"
"08435047","Owingen",2836,2002,1975,606,797,0,233,163,19,0,2,0,0,1,2,0,2,0,12,4,49,0,3,0,28,0,16,7,4,0,20,7,0,0,0,0,30.684,40.354,0,11.797,8.253,0.962,0,0.101,0,0,0.051,0.101,0,0.101,0,0.608,0.203,2.481,0,0.152,0,1.418,0,0.81,0.354,0.203,0,1.013,0.354,0,0,0,0,70.6,"West"
"08435052","Salem",7348,5228,5159,1741,1998,0,648,435,44,0,8,0,0,1,4,0,5,3,14,11,110,0,6,0,38,3,18,7,6,0,39,18,0,0,0,2,33.747,38.728,0,12.561,8.432,0.853,0,0.155,0,0,0.019,0.078,0,0.097,0.058,0.271,0.213,2.132,0,0.116,0,0.737,0.058,0.349,0.136,0.116,0,0.756,0.349,0,0,0,0.039,71.1,"West"
"08435053","Sipplingen",1640,1127,1109,375,455,0,93,111,9,0,2,0,0,0,2,0,0,1,8,2,27,0,1,0,8,0,8,2,1,0,3,1,0,0,0,0,33.814,41.028,0,8.386,10.009,0.812,0,0.18,0,0,0,0.18,0,0,0.09,0.721,0.18,2.435,0,0.09,0,0.721,0,0.721,0.18,0.09,0,0.271,0.09,0,0,0,0,68.7,"West"
"08435054","Stetten",758,536,533,153,211,0,65,60,3,0,0,0,0,0,0,0,2,0,2,2,14,0,2,0,5,0,3,1,0,0,7,2,0,0,0,1,28.705,39.587,0,12.195,11.257,0.563,0,0,0,0,0,0,0,0.375,0,0.375,0.375,2.627,0,0.375,0,0.938,0,0.563,0.188,0,0,1.313,0.375,0,0,0,0.188,70.7,"West"
"08435057","Tettnang",12167,8385,8247,2513,3434,0,813,792,71,0,7,0,0,3,9,0,23,2,40,15,255,0,4,0,92,0,32,8,9,0,85,38,0,0,0,2,30.472,41.639,0,9.858,9.603,0.861,0,0.085,0,0,0.036,0.109,0,0.279,0.024,0.485,0.182,3.092,0,0.049,0,1.116,0,0.388,0.097,0.109,0,1.031,0.461,0,0,0,0.024,68.9,"West"
"08435059","Überlingen",15307,9979,9845,2863,3908,0,1280,1179,94,0,9,0,0,2,9,0,12,1,44,15,196,0,10,0,94,0,46,14,11,0,47,11,0,0,0,0,29.081,39.695,0,13.002,11.976,0.955,0,0.091,0,0,0.02,0.091,0,0.122,0.01,0.447,0.152,1.991,0,0.102,0,0.955,0,0.467,0.142,0.112,0,0.477,0.112,0,0,0,0,65.2,"West"
"08435066","Uhldingen-Mühlhofen",5312,3627,3579,1200,1341,0,431,362,36,0,3,0,0,0,2,0,2,2,12,7,99,0,4,0,16,1,19,6,6,0,22,8,0,0,0,0,33.529,37.469,0,12.042,10.115,1.006,0,0.084,0,0,0,0.056,0,0.056,0.056,0.335,0.196,2.766,0,0.112,0,0.447,0.028,0.531,0.168,0.168,0,0.615,0.224,0,0,0,0,68.3,"West"
"08435067","Deggenhausertal",2738,1997,1961,502,892,0,210,175,21,0,4,0,0,0,1,0,4,0,18,5,71,0,3,0,11,0,6,2,4,0,30,2,0,0,0,0,25.599,45.487,0,10.709,8.924,1.071,0,0.204,0,0,0,0.051,0,0.204,0,0.918,0.255,3.621,0,0.153,0,0.561,0,0.306,0.102,0.204,0,1.53,0.102,0,0,0,0,72.9,"West"
"08436001","Achberg",1014,711,703,149,313,0,109,47,7,0,0,0,0,0,3,0,0,0,7,0,33,0,1,0,12,0,5,4,1,0,11,1,0,0,0,0,21.195,44.523,0,15.505,6.686,0.996,0,0,0,0,0,0.427,0,0,0,0.996,0,4.694,0,0.142,0,1.707,0,0.711,0.569,0.142,0,1.565,0.142,0,0,0,0,70.1,"West"
"08436003","Aichstetten",1774,1269,1237,336,582,0,103,74,9,0,0,0,0,0,0,0,1,0,4,1,63,0,1,0,19,1,9,5,1,0,27,1,0,0,0,0,27.162,47.049,0,8.327,5.982,0.728,0,0,0,0,0,0,0,0.081,0,0.323,0.081,5.093,0,0.081,0,1.536,0.081,0.728,0.404,0.081,0,2.183,0.081,0,0,0,0,71.5,"West"
"08436004","Aitrach",1899,1370,1347,435,583,0,103,95,7,0,2,0,0,0,1,0,2,2,3,4,80,0,0,0,9,0,3,2,0,0,15,1,0,0,0,0,32.294,43.281,0,7.647,7.053,0.52,0,0.148,0,0,0,0.074,0,0.148,0.148,0.223,0.297,5.939,0,0,0,0.668,0,0.223,0.148,0,0,1.114,0.074,0,0,0,0,72.1,"West"
"08436005","Altshausen",2900,1973,1939,555,833,0,150,134,7,0,3,0,0,0,0,0,6,3,6,3,167,0,4,0,26,0,5,4,2,0,26,5,0,0,0,0,28.623,42.96,0,7.736,6.911,0.361,0,0.155,0,0,0,0,0,0.309,0.155,0.309,0.155,8.613,0,0.206,0,1.341,0,0.258,0.206,0.103,0,1.341,0.258,0,0,0,0,68,"West"
"08436006","Amtzell",2424,1697,1658,540,699,0,183,112,3,0,1,0,0,0,0,0,3,0,7,4,57,0,0,0,15,0,4,0,4,0,20,6,0,0,0,0,32.569,42.159,0,11.037,6.755,0.181,0,0.06,0,0,0,0,0,0.181,0,0.422,0.241,3.438,0,0,0,0.905,0,0.241,0,0.241,0,1.206,0.362,0,0,0,0,70,"West"
"08436008","Aulendorf",6531,4570,4468,1307,1977,0,404,285,41,0,8,0,0,0,2,0,11,1,24,15,279,0,1,0,42,0,11,3,2,0,34,21,0,0,0,0,29.252,44.248,0,9.042,6.379,0.918,0,0.179,0,0,0,0.045,0,0.246,0.022,0.537,0.336,6.244,0,0.022,0,0.94,0,0.246,0.067,0.045,0,0.761,0.47,0,0,0,0,70,"West"
"08436009","Bad Waldsee",13399,9200,9042,2367,4174,0,952,673,61,0,3,0,0,2,10,0,14,5,24,28,477,0,8,0,81,1,23,12,14,0,69,41,0,0,0,3,26.178,46.162,0,10.529,7.443,0.675,0,0.033,0,0,0.022,0.111,0,0.155,0.055,0.265,0.31,5.275,0,0.088,0,0.896,0.011,0.254,0.133,0.155,0,0.763,0.453,0,0,0,0.033,68.7,"West"
"08436010","Bad Wurzach",9405,6840,6675,1587,3211,0,495,419,46,0,6,0,0,3,5,0,20,4,49,19,545,0,5,0,66,0,26,8,15,0,108,37,0,0,0,1,23.775,48.105,0,7.416,6.277,0.689,0,0.09,0,0,0.045,0.075,0,0.3,0.06,0.734,0.285,8.165,0,0.075,0,0.989,0,0.39,0.12,0.225,0,1.618,0.554,0,0,0,0.015,72.7,"West"
"08436011","Baienfurt",4964,3588,3527,1210,1487,0,270,210,27,0,7,0,0,2,1,0,2,0,15,3,193,0,4,0,42,0,19,2,3,0,17,13,0,0,0,0,34.307,42.16,0,7.655,5.954,0.766,0,0.198,0,0,0.057,0.028,0,0.057,0,0.425,0.085,5.472,0,0.113,0,1.191,0,0.539,0.057,0.085,0,0.482,0.369,0,0,0,0,72.3,"West"
"08436012","Baindt",3286,2378,2334,778,944,0,198,161,19,0,8,0,0,0,5,0,2,2,8,7,134,0,2,0,17,0,12,2,1,0,21,12,0,0,0,1,33.333,40.446,0,8.483,6.898,0.814,0,0.343,0,0,0,0.214,0,0.086,0.086,0.343,0.3,5.741,0,0.086,0,0.728,0,0.514,0.086,0.043,0,0.9,0.514,0,0,0,0.043,72.4,"West"
"08436013","Berg",2783,1981,1953,562,868,0,182,173,6,0,2,0,0,0,2,0,5,0,0,7,73,0,2,0,24,0,7,1,3,0,22,14,0,0,0,0,28.776,44.444,0,9.319,8.858,0.307,0,0.102,0,0,0,0.102,0,0.256,0,0,0.358,3.738,0,0.102,0,1.229,0,0.358,0.051,0.154,0,1.126,0.717,0,0,0,0,71.2,"West"
"08436014","Bergatreute",2158,1661,1646,405,748,0,158,113,7,0,3,0,0,0,0,0,9,0,3,6,129,0,2,0,24,0,8,1,3,0,18,9,0,0,0,0,24.605,45.443,0,9.599,6.865,0.425,0,0.182,0,0,0,0,0,0.547,0,0.182,0.365,7.837,0,0.122,0,1.458,0,0.486,0.061,0.182,0,1.094,0.547,0,0,0,0,77,"West"
"08436018","Bodnegg",2254,1378,1350,365,543,0,195,97,11,0,4,0,0,2,0,0,6,0,2,7,64,0,1,0,17,0,7,3,1,0,21,4,0,0,0,0,27.037,40.222,0,14.444,7.185,0.815,0,0.296,0,0,0.148,0,0,0.444,0,0.148,0.519,4.741,0,0.074,0,1.259,0,0.519,0.222,0.074,0,1.556,0.296,0,0,0,0,61.1,"West"
"08436019","Boms",407,326,317,72,142,0,26,13,3,0,1,0,0,2,0,0,0,1,0,0,40,0,0,0,11,0,2,1,0,0,3,0,0,0,0,0,22.713,44.795,0,8.202,4.101,0.946,0,0.315,0,0,0.631,0,0,0,0.315,0,0,12.618,0,0,0,3.47,0,0.631,0.315,0,0,0.946,0,0,0,0,0,80.1,"West"
"08436024","Ebenweiler",720,532,522,140,212,0,53,36,4,0,3,0,0,0,2,0,1,0,0,3,29,0,3,0,14,0,1,0,3,0,16,2,0,0,0,0,26.82,40.613,0,10.153,6.897,0.766,0,0.575,0,0,0,0.383,0,0.192,0,0,0.575,5.556,0,0.575,0,2.682,0,0.192,0,0.575,0,3.065,0.383,0,0,0,0,73.9,"West"
