"AGS","Name","Wahlberechtigte","Wähler","Gültige","CDU","SPD","FDP","CSU","GRÜNE","PDS","REP","APD","BP","BüSo","BSA","LIGA","CM","ZENTRUM","GRAUE","NATURGESETZ","MLPD","Tierschutz","ödp","PBC","PASS","STATT.Partei","CDU_rel","SPD_rel","FDP_rel","CSU_rel","GRÜNE_rel","PDS_rel","REP_rel","APD_rel","BP_rel","BüSo_rel","BSA_rel","LIGA_rel","CM_rel","ZENTRUM_rel","GRAUE_rel","NATURGESETZ_rel","MLPD_rel","Tierschutz_rel","ödp_rel","PBC_rel","PASS_rel","STATT.Partei_rel","CDU.1_rel","Wahlbeteiligung","ost_west"
"08426065","Kirchberg an der Iller",1272,982,970,591,213,53,0,51,0,27,1,0,0,0,0,4,0,2,2,0,0,23,1,0,2,60.928,21.959,5.464,0,5.258,0,2.784,0.103,0,0,0,0,0.412,0,0.206,0.206,0,0,2.371,0.103,0,0.206,60.928,77.2,"West"
"08426066","Kirchdorf an der Iller",2134,1519,1496,866,347,72,0,94,0,60,8,0,0,0,0,4,0,5,8,0,0,20,10,0,2,57.888,23.195,4.813,0,6.283,0,4.011,0.535,0,0,0,0,0.267,0,0.334,0.535,0,0,1.337,0.668,0,0.134,57.888,71.2,"West"
"08426067","Langenenslingen",2524,1989,1943,1321,301,100,0,98,1,55,14,0,1,0,0,11,0,4,8,0,0,22,5,0,2,67.988,15.492,5.147,0,5.044,0.051,2.831,0.721,0,0.051,0,0,0.566,0,0.206,0.412,0,0,1.132,0.257,0,0.103,67.988,78.8,"West"
"08426070","Laupheim",12155,8894,8784,4803,2118,649,0,490,51,315,40,0,1,0,0,39,0,42,36,1,0,150,19,0,30,54.679,24.112,7.388,0,5.578,0.581,3.586,0.455,0,0.011,0,0,0.444,0,0.478,0.41,0.011,0,1.708,0.216,0,0.342,54.679,73.2,"West"
"08426071","Maselheim",3033,2114,2081,1151,407,128,0,228,10,78,7,0,0,0,0,14,0,9,8,0,0,34,2,0,5,55.31,19.558,6.151,0,10.956,0.481,3.748,0.336,0,0,0,0,0.673,0,0.432,0.384,0,0,1.634,0.096,0,0.24,55.31,69.7,"West"
"08426073","Mietingen",2519,1914,1889,1173,334,106,0,135,3,66,4,0,0,0,0,8,0,3,7,1,0,43,3,0,3,62.096,17.681,5.611,0,7.147,0.159,3.494,0.212,0,0,0,0,0.424,0,0.159,0.371,0.053,0,2.276,0.159,0,0.159,62.096,76,"West"
"08426074","Mittelbiberach",2392,1760,1735,865,434,136,0,170,3,49,10,0,1,0,0,11,0,4,12,0,0,30,3,0,7,49.856,25.014,7.839,0,9.798,0.173,2.824,0.576,0,0.058,0,0,0.634,0,0.231,0.692,0,0,1.729,0.173,0,0.403,49.856,73.6,"West"
"08426078","Moosburg",155,131,129,93,17,3,0,10,1,2,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,72.093,13.178,2.326,0,7.752,0.775,1.55,0,0,0,0,0,0,0,0.775,0,0,0,1.55,0,0,0,72.093,84.5,"West"
"08426087","Ochsenhausen",5541,3890,3831,2172,784,241,0,306,7,177,12,0,0,0,0,22,0,10,12,0,0,66,16,0,6,56.695,20.465,6.291,0,7.987,0.183,4.62,0.313,0,0,0,0,0.574,0,0.261,0.313,0,0,1.723,0.418,0,0.157,56.695,70.2,"West"
"08426090","Oggelshausen",694,547,533,370,74,24,0,28,3,21,2,0,1,0,0,1,0,1,0,0,0,3,4,0,1,69.418,13.884,4.503,0,5.253,0.563,3.94,0.375,0,0.188,0,0,0.188,0,0.188,0,0,0,0.563,0.75,0,0.188,69.418,78.8,"West"
"08426097","Riedlingen",6793,4683,4602,2629,1027,328,0,298,29,128,21,0,1,0,0,17,0,13,14,0,0,69,12,0,16,57.127,22.316,7.127,0,6.475,0.63,2.781,0.456,0,0.022,0,0,0.369,0,0.282,0.304,0,0,1.499,0.261,0,0.348,57.127,68.9,"West"
"08426100","Rot an der Rot",3065,2235,2182,1392,364,126,0,154,2,63,8,0,0,0,0,16,0,4,6,1,0,38,5,0,3,63.795,16.682,5.775,0,7.058,0.092,2.887,0.367,0,0,0,0,0.733,0,0.183,0.275,0.046,0,1.742,0.229,0,0.137,63.795,72.9,"West"
"08426108","Schwendi",4207,3201,3155,1830,658,145,0,168,13,112,18,0,0,0,0,13,0,3,18,0,0,171,3,0,3,58.003,20.856,4.596,0,5.325,0.412,3.55,0.571,0,0,0,0,0.412,0,0.095,0.571,0,0,5.42,0.095,0,0.095,58.003,76.1,"West"
"08426109","Seekirch",175,134,131,87,24,3,0,9,0,2,2,0,0,0,0,0,0,0,1,0,0,0,1,0,2,66.412,18.321,2.29,0,6.87,0,1.527,1.527,0,0,0,0,0,0,0,0.763,0,0,0,0.763,0,1.527,66.412,76.6,"West"
"08426113","Steinhausen an der Rottum",1307,1013,998,660,140,20,0,72,0,67,4,0,0,0,0,5,0,5,4,0,0,17,3,0,1,66.132,14.028,2.004,0,7.214,0,6.713,0.401,0,0,0,0,0.501,0,0.501,0.401,0,0,1.703,0.301,0,0.1,66.132,77.5,"West"
"08426117","Tannheim",1584,1073,1062,568,237,53,0,77,4,33,3,0,0,0,0,20,0,4,12,0,0,47,3,0,1,53.484,22.316,4.991,0,7.25,0.377,3.107,0.282,0,0,0,0,1.883,0,0.377,1.13,0,0,4.426,0.282,0,0.094,53.484,67.7,"West"
"08426118","Tiefenbach",366,272,268,180,35,10,0,18,2,12,1,0,0,0,0,0,0,0,0,0,0,6,2,0,2,67.164,13.06,3.731,0,6.716,0.746,4.478,0.373,0,0,0,0,0,0,0,0,0,0,2.239,0.746,0,0.746,67.164,74.3,"West"
"08426120","Ummendorf",2905,2142,2117,1106,525,129,0,197,14,68,6,0,3,0,0,5,0,13,13,2,0,25,10,0,1,52.244,24.799,6.094,0,9.306,0.661,3.212,0.283,0,0.142,0,0,0.236,0,0.614,0.614,0.094,0,1.181,0.472,0,0.047,52.244,73.7,"West"
"08426121","Unlingen",1683,1269,1235,828,206,61,0,63,0,34,6,0,0,0,0,5,0,1,2,1,0,24,1,0,3,67.045,16.68,4.939,0,5.101,0,2.753,0.486,0,0,0,0,0.405,0,0.081,0.162,0.081,0,1.943,0.081,0,0.243,67.045,75.4,"West"
"08426124","Uttenweiler",2390,1826,1795,1194,264,98,0,90,7,58,12,0,0,0,0,14,0,6,11,2,0,30,6,0,3,66.518,14.708,5.46,0,5.014,0.39,3.231,0.669,0,0,0,0,0.78,0,0.334,0.613,0.111,0,1.671,0.334,0,0.167,66.518,76.4,"West"
"08426125","Wain",1019,696,683,297,154,97,0,25,3,46,4,0,3,0,0,6,0,5,3,0,0,28,12,0,0,43.485,22.548,14.202,0,3.66,0.439,6.735,0.586,0,0.439,0,0,0.878,0,0.732,0.439,0,0,4.1,1.757,0,0,43.485,68.3,"West"
"08426128","Warthausen",3243,2427,2401,1169,596,199,0,234,9,114,6,0,2,0,0,4,0,9,9,1,0,28,11,0,10,48.688,24.823,8.288,0,9.746,0.375,4.748,0.25,0,0.083,0,0,0.167,0,0.375,0.375,0.042,0,1.166,0.458,0,0.416,48.688,74.8,"West"
"08426134","Schemmerhofen",5012,3769,3715,2218,693,226,0,240,17,153,21,0,0,0,0,22,0,10,24,3,0,70,6,0,12,59.704,18.654,6.083,0,6.46,0.458,4.118,0.565,0,0,0,0,0.592,0,0.269,0.646,0.081,0,1.884,0.162,0,0.323,59.704,75.2,"West"
"08426135","Gutenzell-Hürbel",1156,889,870,535,118,46,0,67,2,51,5,0,0,0,0,0,0,2,6,0,0,33,2,0,3,61.494,13.563,5.287,0,7.701,0.23,5.862,0.575,0,0,0,0,0,0,0.23,0.69,0,0,3.793,0.23,0,0.345,61.494,76.9,"West"
"08435005","Bermatingen",2523,1763,1748,767,523,155,0,171,12,52,14,0,0,0,0,3,0,8,3,0,0,26,3,0,11,43.879,29.92,8.867,0,9.783,0.686,2.975,0.801,0,0,0,0,0.172,0,0.458,0.172,0,0,1.487,0.172,0,0.629,43.879,69.9,"West"
"08435010","Daisendorf",969,684,681,298,174,100,0,63,6,20,0,0,0,0,0,2,0,3,1,0,0,8,2,0,4,43.759,25.551,14.684,0,9.251,0.881,2.937,0,0,0,0,0,0.294,0,0.441,0.147,0,0,1.175,0.294,0,0.587,43.759,70.6,"West"
"08435013","Eriskirch",3082,2130,2111,1002,614,148,0,184,7,69,16,0,0,0,0,4,0,13,7,1,0,39,5,0,2,47.466,29.086,7.011,0,8.716,0.332,3.269,0.758,0,0,0,0,0.189,0,0.616,0.332,0.047,0,1.847,0.237,0,0.095,47.466,69.1,"West"
"08435015","Frickingen",1896,1262,1246,648,279,114,0,131,4,38,3,0,0,0,0,1,0,5,1,0,0,19,1,0,2,52.006,22.392,9.149,0,10.514,0.321,3.05,0.241,0,0,0,0,0.08,0,0.401,0.08,0,0,1.525,0.08,0,0.161,52.006,66.6,"West"
"08435016","Friedrichshafen",39004,26692,26406,12266,8298,1958,0,1871,154,802,90,0,4,0,0,54,0,137,48,8,0,521,81,0,114,46.452,31.425,7.415,0,7.086,0.583,3.037,0.341,0,0.015,0,0,0.204,0,0.519,0.182,0.03,0,1.973,0.307,0,0.432,46.452,68.4,"West"
"08435018","Hagnau am Bodensee",1052,736,728,408,114,127,0,47,6,11,0,0,0,0,0,0,0,1,0,0,0,13,0,0,1,56.044,15.659,17.445,0,6.456,0.824,1.511,0,0,0,0,0,0,0,0.137,0,0,0,1.786,0,0,0.137,56.044,70,"West"
"08435020","Heiligenberg",2030,1293,1266,588,323,127,0,169,9,19,4,0,0,0,0,0,0,2,2,0,0,16,4,0,3,46.445,25.513,10.032,0,13.349,0.711,1.501,0.316,0,0,0,0,0,0,0.158,0.158,0,0,1.264,0.316,0,0.237,46.445,63.7,"West"
"08435024","Immenstaad am Bodensee",4323,3091,3061,1432,852,350,0,270,25,57,5,0,0,0,0,0,0,11,3,0,0,45,4,0,7,46.782,27.834,11.434,0,8.821,0.817,1.862,0.163,0,0,0,0,0,0,0.359,0.098,0,0,1.47,0.131,0,0.229,46.782,71.5,"West"
"08435029","Kressbronn am Bodensee",5407,3768,3702,1909,927,339,0,305,24,65,11,0,1,0,0,12,0,8,9,1,0,66,9,0,16,51.567,25.041,9.157,0,8.239,0.648,1.756,0.297,0,0.027,0,0,0.324,0,0.216,0.243,0.027,0,1.783,0.243,0,0.432,51.567,69.7,"West"
"08435030","Langenargen",5248,3586,3549,1721,891,391,0,323,28,80,14,0,2,0,0,8,0,10,8,0,0,59,2,0,12,48.493,25.106,11.017,0,9.101,0.789,2.254,0.394,0,0.056,0,0,0.225,0,0.282,0.225,0,0,1.662,0.056,0,0.338,48.493,68.3,"West"
"08435034","Markdorf",8156,5480,5390,2412,1506,579,0,553,15,154,26,0,0,0,0,1,0,31,7,1,0,77,8,0,20,44.75,27.941,10.742,0,10.26,0.278,2.857,0.482,0,0,0,0,0.019,0,0.575,0.13,0.019,0,1.429,0.148,0,0.371,44.75,67.2,"West"
"08435035","Meckenbeuren",8737,5755,5678,2880,1447,446,0,490,28,163,24,0,0,0,0,13,0,23,19,2,0,109,11,0,23,50.722,25.484,7.855,0,8.63,0.493,2.871,0.423,0,0,0,0,0.229,0,0.405,0.335,0.035,0,1.92,0.194,0,0.405,50.722,65.9,"West"
"08435036","Meersburg",3898,2458,2430,1087,630,315,0,267,22,52,5,0,0,0,0,4,0,3,7,0,0,26,9,0,3,44.733,25.926,12.963,0,10.988,0.905,2.14,0.206,0,0,0,0,0.165,0,0.123,0.288,0,0,1.07,0.37,0,0.123,44.733,63.1,"West"
"08435042","Neukirch",1536,1137,1117,685,196,66,0,67,5,36,8,0,0,0,0,12,0,3,2,0,0,33,1,0,3,61.325,17.547,5.909,0,5.998,0.448,3.223,0.716,0,0,0,0,1.074,0,0.269,0.179,0,0,2.954,0.09,0,0.269,61.325,74,"West"
"08435045","Oberteuringen",2673,1885,1866,950,485,151,0,147,13,47,5,0,0,0,0,5,0,6,5,0,0,38,5,0,9,50.911,25.991,8.092,0,7.878,0.697,2.519,0.268,0,0,0,0,0.268,0,0.322,0.268,0,0,2.036,0.268,0,0.482,50.911,70.5,"West"
"08435047","Owingen",2642,1872,1849,852,448,185,0,243,13,50,5,0,0,0,0,4,0,9,4,1,0,25,10,0,0,46.079,24.229,10.005,0,13.142,0.703,2.704,0.27,0,0,0,0,0.216,0,0.487,0.216,0.054,0,1.352,0.541,0,0,46.079,70.9,"West"
"08435052","Salem",6947,4837,4777,2116,1307,516,0,572,38,67,22,0,0,0,0,5,0,25,10,1,0,74,9,0,15,44.296,27.36,10.802,0,11.974,0.795,1.403,0.461,0,0,0,0,0.105,0,0.523,0.209,0.021,0,1.549,0.188,0,0.314,44.296,69.6,"West"
"08435053","Sipplingen",1663,1106,1092,495,356,113,0,80,3,15,3,0,1,0,0,3,0,5,3,0,0,10,2,0,3,45.33,32.601,10.348,0,7.326,0.275,1.374,0.275,0,0.092,0,0,0.275,0,0.458,0.275,0,0,0.916,0.183,0,0.275,45.33,66.5,"West"
"08435054","Stetten",767,555,549,263,133,59,0,62,3,15,3,0,1,0,0,1,0,0,1,0,0,7,0,0,1,47.905,24.226,10.747,0,11.293,0.546,2.732,0.546,0,0.182,0,0,0.182,0,0,0.182,0,0,1.275,0,0,0.182,47.905,72.4,"West"
"08435057","Tettnang",11928,7862,7783,3943,1882,760,0,694,49,165,30,0,1,0,0,42,0,25,12,1,0,145,14,0,20,50.662,24.181,9.765,0,8.917,0.63,2.12,0.385,0,0.013,0,0,0.54,0,0.321,0.154,0.013,0,1.863,0.18,0,0.257,50.662,65.9,"West"
"08435059","Überlingen",15594,10080,9979,4573,2461,1314,0,1141,73,192,33,0,2,0,0,15,0,36,19,1,0,88,7,0,24,45.826,24.662,13.168,0,11.434,0.732,1.924,0.331,0,0.02,0,0,0.15,0,0.361,0.19,0.01,0,0.882,0.07,0,0.241,45.826,64.6,"West"
"08435066","Uhldingen-Mühlhofen",5002,3363,3338,1418,912,403,0,391,21,93,16,0,1,0,0,1,0,14,6,0,0,45,5,0,12,42.481,27.322,12.073,0,11.714,0.629,2.786,0.479,0,0.03,0,0,0.03,0,0.419,0.18,0,0,1.348,0.15,0,0.359,42.481,67.2,"West"
"08435067","Deggenhausertal",2649,1829,1792,965,394,144,0,177,5,48,10,0,0,0,0,0,0,3,2,1,0,35,5,0,3,53.85,21.987,8.036,0,9.877,0.279,2.679,0.558,0,0,0,0,0,0,0.167,0.112,0.056,0,1.953,0.279,0,0.167,53.85,69,"West"
"08436001","Achberg",938,675,666,366,120,48,0,77,1,23,1,0,0,0,0,3,0,2,3,0,0,19,2,0,1,54.955,18.018,7.207,0,11.562,0.15,3.453,0.15,0,0,0,0,0.45,0,0.3,0.45,0,0,2.853,0.3,0,0.15,54.955,72,"West"
"08436003","Aichstetten",1752,1240,1227,706,233,83,0,83,6,40,3,0,0,0,0,4,0,2,6,0,0,59,0,0,2,57.539,18.989,6.764,0,6.764,0.489,3.26,0.244,0,0,0,0,0.326,0,0.163,0.489,0,0,4.808,0,0,0.163,57.539,70.8,"West"
"08436004","Aitrach",1871,1314,1298,714,316,88,0,75,4,51,4,0,0,0,0,6,0,1,5,0,0,29,3,0,2,55.008,24.345,6.78,0,5.778,0.308,3.929,0.308,0,0,0,0,0.462,0,0.077,0.385,0,0,2.234,0.231,0,0.154,55.008,70.2,"West"
"08436005","Altshausen",2997,1965,1927,1045,460,131,0,108,16,83,5,0,0,0,0,1,0,10,6,0,0,53,4,0,5,54.229,23.871,6.798,0,5.605,0.83,4.307,0.259,0,0,0,0,0.052,0,0.519,0.311,0,0,2.75,0.208,0,0.259,54.229,65.6,"West"
"08436006","Amtzell",2267,1555,1535,770,387,140,0,137,5,38,4,0,1,0,0,2,0,5,2,0,0,44,0,0,0,50.163,25.212,9.121,0,8.925,0.326,2.476,0.261,0,0.065,0,0,0.13,0,0.326,0.13,0,0,2.866,0,0,0,50.163,68.6,"West"
"08436008","Aulendorf",6223,4075,4000,2068,1036,264,0,321,20,130,16,0,1,0,0,10,0,20,10,3,0,72,14,0,15,51.7,25.9,6.6,0,8.025,0.5,3.25,0.4,0,0.025,0,0,0.25,0,0.5,0.25,0.075,0,1.8,0.35,0,0.375,51.7,65.5,"West"
"08436009","Bad Waldsee",12746,8663,8541,4620,1898,694,0,795,37,229,37,0,0,0,0,16,0,28,29,0,0,116,22,0,20,54.092,22.222,8.126,0,9.308,0.433,2.681,0.433,0,0,0,0,0.187,0,0.328,0.34,0,0,1.358,0.258,0,0.234,54.092,68,"West"
"08436010","Bad Wurzach",9219,6517,6425,3827,1162,372,0,411,33,228,42,0,2,0,0,48,0,16,26,3,0,211,23,0,21,59.564,18.086,5.79,0,6.397,0.514,3.549,0.654,0,0.031,0,0,0.747,0,0.249,0.405,0.047,0,3.284,0.358,0,0.327,59.564,70.7,"West"
"08436011","Baienfurt",5014,3481,3445,1720,953,225,0,259,29,124,21,0,0,0,0,7,0,16,14,0,0,52,11,0,14,49.927,27.663,6.531,0,7.518,0.842,3.599,0.61,0,0,0,0,0.203,0,0.464,0.406,0,0,1.509,0.319,0,0.406,49.927,69.4,"West"
"08436012","Baindt",3268,2390,2370,1171,612,174,0,180,19,96,11,0,0,0,0,2,0,13,8,1,0,65,6,0,12,49.409,25.823,7.342,0,7.595,0.802,4.051,0.464,0,0,0,0,0.084,0,0.549,0.338,0.042,0,2.743,0.253,0,0.506,49.409,73.1,"West"
"08436013","Berg",2778,1996,1982,1060,438,173,0,162,6,53,7,0,0,0,0,5,0,9,2,0,0,54,6,0,7,53.481,22.099,8.729,0,8.174,0.303,2.674,0.353,0,0,0,0,0.252,0,0.454,0.101,0,0,2.725,0.303,0,0.353,53.481,71.9,"West"
"08436014","Bergatreute",2071,1472,1450,812,275,89,0,126,4,66,8,0,0,0,0,10,0,2,3,0,0,45,3,0,7,56,18.966,6.138,0,8.69,0.276,4.552,0.552,0,0,0,0,0.69,0,0.138,0.207,0,0,3.103,0.207,0,0.483,56,71.1,"West"
"08436018","Bodnegg",2139,1349,1332,679,275,101,0,127,7,43,4,0,0,0,0,7,0,9,4,0,0,69,1,0,6,50.976,20.646,7.583,0,9.535,0.526,3.228,0.3,0,0,0,0,0.526,0,0.676,0.3,0,0,5.18,0.075,0,0.45,50.976,63.1,"West"
"08436019","Boms",342,256,246,140,43,17,0,14,0,18,0,0,1,0,0,0,0,3,0,0,0,9,0,0,1,56.911,17.48,6.911,0,5.691,0,7.317,0,0,0.407,0,0,0,0,1.22,0,0,0,3.659,0,0,0.407,56.911,74.9,"West"
"08436024","Ebenweiler",640,491,485,264,83,38,0,28,4,19,8,0,0,0,0,0,0,9,7,0,0,21,1,0,3,54.433,17.113,7.835,0,5.773,0.825,3.918,1.649,0,0,0,0,0,0,1.856,1.443,0,0,4.33,0.206,0,0.619,54.433,76.7,"West"
"08436027","Eichstegen",329,254,249,159,28,19,0,9,1,17,0,0,0,0,0,0,0,0,2,0,0,13,0,0,1,63.855,11.245,7.631,0,3.614,0.402,6.827,0,0,0,0,0,0,0,0,0.803,0,0,5.221,0,0,0.402,63.855,77.2,"West"
"08436032","Fleischwangen",356,263,260,158,42,12,0,27,0,6,0,0,0,0,0,0,0,0,0,0,0,13,2,0,0,60.769,16.154,4.615,0,10.385,0,2.308,0,0,0,0,0,0,0,0,0,0,0,5,0.769,0,0,60.769,73.9,"West"
"08436039","Grünkraut",1956,1442,1426,688,326,121,0,135,7,36,4,0,0,0,0,7,0,11,3,0,0,81,1,0,6,48.247,22.861,8.485,0,9.467,0.491,2.525,0.281,0,0,0,0,0.491,0,0.771,0.21,0,0,5.68,0.07,0,0.421,48.247,73.7,"West"
"08436040","Guggenhausen",151,119,118,74,19,3,0,10,0,3,0,0,0,0,0,0,0,0,1,0,0,7,0,0,1,62.712,16.102,2.542,0,8.475,0,2.542,0,0,0,0,0,0,0,0,0.847,0,0,5.932,0,0,0.847,62.712,78.8,"West"
"08436047","Hoßkirch",471,336,335,193,66,31,0,20,1,9,2,0,0,0,0,3,0,0,1,0,0,8,0,0,1,57.612,19.701,9.254,0,5.97,0.299,2.687,0.597,0,0,0,0,0.896,0,0,0.299,0,0,2.388,0,0,0.299,57.612,71.3,"West"
"08436049","Isny im Allgäu",9741,6441,6358,2905,1855,461,0,596,34,227,29,0,0,0,0,21,0,26,13,1,0,145,30,0,15,45.69,29.176,7.251,0,9.374,0.535,3.57,0.456,0,0,0,0,0.33,0,0.409,0.204,0.016,0,2.281,0.472,0,0.236,45.69,66.1,"West"
"08436052","Kißlegg",5922,4051,4001,2238,828,261,0,345,16,121,13,0,0,0,0,18,0,9,22,0,0,103,15,0,12,55.936,20.695,6.523,0,8.623,0.4,3.024,0.325,0,0,0,0,0.45,0,0.225,0.55,0,0,2.574,0.375,0,0.3,55.936,68.4,"West"
"08436053","Königseggwald",425,345,340,201,62,22,0,26,4,17,1,0,0,0,0,1,0,1,0,0,0,5,0,0,0,59.118,18.235,6.471,0,7.647,1.176,5,0.294,0,0,0,0,0.294,0,0.294,0,0,0,1.471,0,0,0,59.118,81.2,"West"
"08436055","Leutkirch im Allgäu",15549,10818,10640,5632,2369,666,0,789,56,406,46,0,3,0,0,70,0,46,37,1,0,477,24,0,18,52.932,22.265,6.259,0,7.415,0.526,3.816,0.432,0,0.028,0,0,0.658,0,0.432,0.348,0.009,0,4.483,0.226,0,0.169,52.932,69.6,"West"
"08436064","Ravensburg",33079,22180,21933,10209,6015,1919,0,2044,165,545,68,0,0,0,0,51,0,148,40,5,0,540,86,0,98,46.546,27.424,8.749,0,9.319,0.752,2.485,0.31,0,0,0,0,0.233,0,0.675,0.182,0.023,0,2.462,0.392,0,0.447,46.546,67.1,"West"
"08436067","Riedhausen",358,279,274,184,38,16,0,17,1,8,1,0,0,0,0,0,0,2,0,0,0,7,0,0,0,67.153,13.869,5.839,0,6.204,0.365,2.92,0.365,0,0,0,0,0,0,0.73,0,0,0,2.555,0,0,0,67.153,77.9,"West"
"08436069","Schlier",2534,1835,1815,867,376,168,0,222,15,56,11,0,1,0,0,3,0,10,3,0,0,67,7,0,9,47.769,20.716,9.256,0,12.231,0.826,3.085,0.606,0,0.055,0,0,0.165,0,0.551,0.165,0,0,3.691,0.386,0,0.496,47.769,72.4,"West"
"08436077","Unterwaldhausen",187,143,140,74,17,12,0,20,1,6,0,0,0,0,0,1,0,0,0,0,0,8,1,0,0,52.857,12.143,8.571,0,14.286,0.714,4.286,0,0,0,0,0,0.714,0,0,0,0,0,5.714,0.714,0,0,52.857,76.5,"West"
"08436078","Vogt",2998,2065,2030,1011,486,148,0,194,10,69,14,0,0,0,0,9,0,9,7,1,0,59,8,0,5,49.803,23.941,7.291,0,9.557,0.493,3.399,0.69,0,0,0,0,0.443,0,0.443,0.345,0.049,0,2.906,0.394,0,0.246,49.803,68.9,"West"
"08436079","Waldburg",1720,1248,1237,637,300,82,0,93,14,37,7,0,0,0,0,5,0,7,4,1,0,45,0,0,5,51.496,24.252,6.629,0,7.518,1.132,2.991,0.566,0,0,0,0,0.404,0,0.566,0.323,0.081,0,3.638,0,0,0.404,51.496,72.6,"West"
"08436081","Wangen im Allgäu",18269,12258,12102,5525,3393,894,0,1147,61,395,48,0,0,0,0,34,0,70,25,3,0,446,38,0,23,45.654,28.037,7.387,0,9.478,0.504,3.264,0.397,0,0,0,0,0.281,0,0.578,0.207,0.025,0,3.685,0.314,0,0.19,45.654,67.1,"West"
"08436082","Weingarten",16749,11132,10990,5363,3063,803,0,935,86,302,37,0,2,0,0,17,0,65,22,7,0,224,41,0,23,48.799,27.871,7.307,0,8.508,0.783,2.748,0.337,0,0.018,0,0,0.155,0,0.591,0.2,0.064,0,2.038,0.373,0,0.209,48.799,66.5,"West"
"08436083","Wilhelmsdorf",3113,2059,2032,1006,434,149,0,228,17,47,5,0,0,0,0,9,0,6,6,1,0,71,52,0,1,49.508,21.358,7.333,0,11.22,0.837,2.313,0.246,0,0,0,0,0.443,0,0.295,0.295,0.049,0,3.494,2.559,0,0.049,49.508,66.1,"West"
"08436085","Wolfegg",2381,1687,1663,926,350,112,0,110,8,51,6,0,0,0,0,5,0,7,7,1,0,71,5,0,4,55.683,21.046,6.735,0,6.615,0.481,3.067,0.361,0,0,0,0,0.301,0,0.421,0.421,0.06,0,4.269,0.301,0,0.241,55.683,70.9,"West"
"08436087","Wolpertswende",2781,2027,2005,1103,453,148,0,125,10,76,9,0,0,0,0,5,0,10,1,1,0,57,3,0,4,55.012,22.594,7.382,0,6.234,0.499,3.791,0.449,0,0,0,0,0.249,0,0.499,0.05,0.05,0,2.843,0.15,0,0.2,55.012,72.9,"West"
"08436093","Ebersbach-Musbach",1100,799,785,392,191,44,0,66,6,31,3,0,0,0,0,1,0,3,0,1,0,37,6,0,4,49.936,24.331,5.605,0,8.408,0.764,3.949,0.382,0,0,0,0,0.127,0,0.382,0,0.127,0,4.713,0.764,0,0.51,49.936,72.6,"West"
"08436094","Argenbühl",4008,3020,2981,1786,521,163,0,222,13,95,19,0,1,0,0,9,0,5,12,0,0,118,13,0,4,59.913,17.477,5.468,0,7.447,0.436,3.187,0.637,0,0.034,0,0,0.302,0,0.168,0.403,0,0,3.958,0.436,0,0.134,59.913,75.3,"West"
"08436095","Horgenzell",2916,1992,1961,1191,300,122,0,153,13,53,5,0,0,0,0,5,0,9,7,1,0,92,4,0,6,60.734,15.298,6.221,0,7.802,0.663,2.703,0.255,0,0,0,0,0.255,0,0.459,0.357,0.051,0,4.691,0.204,0,0.306,60.734,68.3,"West"
"08436096","Fronreute",2719,2104,2080,1084,452,143,0,177,11,68,12,0,1,0,0,6,0,14,6,1,0,92,4,0,9,52.115,21.731,6.875,0,8.51,0.529,3.269,0.577,0,0.048,0,0,0.288,0,0.673,0.288,0.048,0,4.423,0.192,0,0.433,52.115,77.4,"West"
"08437005","Beuron",713,515,503,321,79,36,0,43,1,14,0,0,0,0,0,0,0,6,0,0,0,1,1,0,1,63.817,15.706,7.157,0,8.549,0.199,2.783,0,0,0,0,0,0,0,1.193,0,0,0,0.199,0.199,0,0.199,63.817,72.2,"West"
"08437008","Bingen",2092,1524,1505,840,349,115,0,111,5,56,3,0,0,0,0,3,0,6,3,0,0,8,2,0,4,55.814,23.189,7.641,0,7.375,0.332,3.721,0.199,0,0,0,0,0.199,0,0.399,0.199,0,0,0.532,0.133,0,0.266,55.814,72.8,"West"
"08437031","Gammertingen",4664,2991,2938,1474,757,224,0,221,16,156,7,0,0,0,0,7,0,17,2,12,0,19,19,0,7,50.17,25.766,7.624,0,7.522,0.545,5.31,0.238,0,0,0,0,0.238,0,0.579,0.068,0.408,0,0.647,0.647,0,0.238,50.17,64.1,"West"
"08437044","Herbertingen",3187,2324,2271,1367,450,154,0,119,10,98,14,0,0,0,0,6,0,13,4,1,0,23,9,0,3,60.194,19.815,6.781,0,5.24,0.44,4.315,0.616,0,0,0,0,0.264,0,0.572,0.176,0.044,0,1.013,0.396,0,0.132,60.194,72.9,"West"
"08437047","Hettingen",1548,1260,1244,850,222,64,0,58,2,29,5,0,0,0,0,0,0,4,1,0,0,6,2,0,1,68.328,17.846,5.145,0,4.662,0.161,2.331,0.402,0,0,0,0,0,0,0.322,0.08,0,0,0.482,0.161,0,0.08,68.328,81.4,"West"
"08437053","Hohentengen",3058,2249,2205,1360,370,161,0,99,3,121,8,0,1,0,0,6,0,11,1,1,0,53,8,0,2,61.678,16.78,7.302,0,4.49,0.136,5.488,0.363,0,0.045,0,0,0.272,0,0.499,0.045,0.045,0,2.404,0.363,0,0.091,61.678,73.5,"West"
