"AGS","Name","Wahlberechtigte","Wähler","Gültige","SPD","CDU","CSU","GRÜNE","FDP","PDS","REP","GRAUE","Tierschutz","NPD","ödp","PBC","FRAUEN","BP","FAMILIE","CM","BüSo","HP","Violetten","AUFBRUCH","ZENTRUM","KPD","PRG","Schill","SPD_rel","CDU_rel","CSU_rel","GRÜNE_rel","FDP_rel","PDS_rel","REP_rel","GRAUE_rel","Tierschutz_rel","NPD_rel","ödp_rel","PBC_rel","FRAUEN_rel","BP_rel","FAMILIE_rel","CM_rel","BüSo_rel","HP_rel","Violetten_rel","AUFBRUCH_rel","ZENTRUM_rel","KPD_rel","PRG_rel","Schill_rel","Wahlbeteiligung","ost_west"
"08226046","Malsch",2426,1785,1752,472,926,0,163,115,12,10,6,12,11,1,5,1,0,0,0,1,0,0,0,0,0,3,14,26.941,52.854,0,9.304,6.564,0.685,0.571,0.342,0.685,0.628,0.057,0.285,0.057,0,0,0,0.057,0,0,0,0,0,0.171,0.799,73.6,"West"
"08226048","Mauer",2683,1959,1948,709,792,0,249,114,16,12,4,12,9,3,8,2,0,0,4,1,0,0,0,0,0,2,11,36.396,40.657,0,12.782,5.852,0.821,0.616,0.205,0.616,0.462,0.154,0.411,0.103,0,0,0.205,0.051,0,0,0,0,0,0.103,0.565,73,"West"
"08226049","Meckesheim",3898,2593,2562,907,1114,0,241,167,25,38,4,10,15,1,12,6,0,0,1,2,0,0,0,0,0,0,19,35.402,43.482,0,9.407,6.518,0.976,1.483,0.156,0.39,0.585,0.039,0.468,0.234,0,0,0.039,0.078,0,0,0,0,0,0,0.742,66.5,"West"
"08226054","Mühlhausen",5718,4238,4168,1202,2146,0,331,295,27,45,7,18,15,5,20,12,0,0,5,1,0,0,0,0,0,10,29,28.839,51.488,0,7.941,7.078,0.648,1.08,0.168,0.432,0.36,0.12,0.48,0.288,0,0,0.12,0.024,0,0,0,0,0,0.24,0.696,74.1,"West"
"08226055","Neckarbischofsheim",2813,2043,1996,730,890,0,173,128,12,18,6,12,7,0,5,2,0,0,0,0,0,0,0,0,0,3,10,36.573,44.589,0,8.667,6.413,0.601,0.902,0.301,0.601,0.351,0,0.251,0.1,0,0,0,0,0,0,0,0,0,0.15,0.501,72.6,"West"
"08226056","Neckargemünd",10396,6975,6929,2382,2555,0,1229,528,107,25,11,19,20,9,11,6,0,0,3,0,0,0,0,0,0,5,19,34.377,36.874,0,17.737,7.62,1.544,0.361,0.159,0.274,0.289,0.13,0.159,0.087,0,0,0.043,0,0,0,0,0,0,0.072,0.274,67.1,"West"
"08226058","Neidenstein",1399,1093,1078,378,460,0,90,75,13,13,6,6,7,2,18,1,0,0,3,2,0,0,0,0,0,0,4,35.065,42.672,0,8.349,6.957,1.206,1.206,0.557,0.557,0.649,0.186,1.67,0.093,0,0,0.278,0.186,0,0,0,0,0,0,0.371,78.1,"West"
"08226059","Neulußheim",4501,3100,3058,1208,1243,0,216,231,25,29,4,22,8,5,25,8,0,0,4,1,0,0,0,0,0,2,27,39.503,40.647,0,7.063,7.554,0.818,0.948,0.131,0.719,0.262,0.164,0.818,0.262,0,0,0.131,0.033,0,0,0,0,0,0.065,0.883,68.9,"West"
"08226060","Nußloch",8014,5655,5591,2116,2173,0,605,532,53,28,9,16,5,3,22,4,0,0,4,0,0,0,0,0,0,3,18,37.847,38.866,0,10.821,9.515,0.948,0.501,0.161,0.286,0.089,0.054,0.393,0.072,0,0,0.072,0,0,0,0,0,0,0.054,0.322,70.6,"West"
"08226062","Oftersheim",7795,5342,5261,2126,1998,0,465,406,49,58,9,37,21,4,8,17,0,0,1,1,0,0,0,0,0,3,58,40.411,37.978,0,8.839,7.717,0.931,1.102,0.171,0.703,0.399,0.076,0.152,0.323,0,0,0.019,0.019,0,0,0,0,0,0.057,1.102,68.5,"West"
"08226063","Plankstadt",7216,5036,4961,1988,1945,0,471,360,37,31,7,24,25,5,6,14,0,0,1,2,0,0,0,0,0,2,43,40.073,39.206,0,9.494,7.257,0.746,0.625,0.141,0.484,0.504,0.101,0.121,0.282,0,0,0.02,0.04,0,0,0,0,0,0.04,0.867,69.8,"West"
"08226065","Rauenberg",5495,4032,3987,1103,2064,0,332,291,30,22,10,17,60,3,6,8,0,0,12,1,0,0,0,0,0,2,26,27.665,51.768,0,8.327,7.299,0.752,0.552,0.251,0.426,1.505,0.075,0.15,0.201,0,0,0.301,0.025,0,0,0,0,0,0.05,0.652,73.4,"West"
"08226066","Reichartshausen",1476,1088,1064,382,470,0,70,98,13,9,2,3,3,2,3,4,0,0,1,0,0,0,0,0,0,0,4,35.902,44.173,0,6.579,9.211,1.222,0.846,0.188,0.282,0.282,0.188,0.282,0.376,0,0,0.094,0,0,0,0,0,0,0,0.376,73.7,"West"
"08226068","Reilingen",5154,3625,3561,1281,1518,0,258,351,36,38,4,17,12,4,7,9,0,0,4,0,0,0,0,0,0,0,22,35.973,42.628,0,7.245,9.857,1.011,1.067,0.112,0.477,0.337,0.112,0.197,0.253,0,0,0.112,0,0,0,0,0,0,0,0.618,70.3,"West"
"08226076","Sandhausen",10713,7484,7406,3075,2716,0,682,657,61,76,8,32,25,4,13,17,0,0,1,0,0,0,0,0,0,8,31,41.52,36.673,0,9.209,8.871,0.824,1.026,0.108,0.432,0.338,0.054,0.176,0.23,0,0,0.014,0,0,0,0,0,0,0.108,0.419,69.9,"West"
"08226080","Schönau",3617,2429,2397,1064,823,0,264,163,27,19,1,17,6,0,3,5,0,0,0,0,0,0,0,0,0,3,2,44.389,34.335,0,11.014,6.8,1.126,0.793,0.042,0.709,0.25,0,0.125,0.209,0,0,0,0,0,0,0,0,0,0.125,0.083,67.2,"West"
"08226081","Schönbrunn",2323,1709,1676,666,653,0,186,110,9,20,7,5,8,1,0,3,0,0,0,0,0,0,0,0,0,1,7,39.737,38.962,0,11.098,6.563,0.537,1.193,0.418,0.298,0.477,0.06,0,0.179,0,0,0,0,0,0,0,0,0,0.06,0.418,73.6,"West"
"08226082","Schriesheim",10890,7265,7187,2259,2782,0,1308,627,58,24,19,20,15,8,18,8,0,0,9,0,0,0,0,0,0,3,29,31.432,38.709,0,18.2,8.724,0.807,0.334,0.264,0.278,0.209,0.111,0.25,0.111,0,0,0.125,0,0,0,0,0,0,0.042,0.404,66.7,"West"
"08226084","Schwetzingen",15594,10260,10132,3648,4035,0,1204,789,103,66,30,55,33,6,14,31,0,0,2,3,0,0,0,0,0,14,99,36.005,39.824,0,11.883,7.787,1.017,0.651,0.296,0.543,0.326,0.059,0.138,0.306,0,0,0.02,0.03,0,0,0,0,0,0.138,0.977,65.8,"West"
"08226085","Sinsheim",24654,16556,16298,5334,7392,0,1449,1304,141,190,31,66,77,37,138,36,0,0,5,3,0,0,0,0,0,17,78,32.728,45.355,0,8.891,8.001,0.865,1.166,0.19,0.405,0.472,0.227,0.847,0.221,0,0,0.031,0.018,0,0,0,0,0,0.104,0.479,67.2,"West"
"08226086","Spechbach",1271,912,894,309,371,0,99,68,15,9,0,5,4,2,2,3,0,0,2,1,0,0,0,0,0,1,3,34.564,41.499,0,11.074,7.606,1.678,1.007,0,0.559,0.447,0.224,0.224,0.336,0,0,0.224,0.112,0,0,0,0,0,0.112,0.336,71.8,"West"
"08226091","Waibstadt",4001,2754,2709,782,1391,0,222,200,18,35,8,9,14,4,9,5,0,0,0,0,0,0,0,0,0,4,8,28.867,51.347,0,8.195,7.383,0.664,1.292,0.295,0.332,0.517,0.148,0.332,0.185,0,0,0,0,0,0,0,0,0,0.148,0.295,68.8,"West"
"08226095","Walldorf",9878,7154,7065,2623,2810,0,774,601,58,48,15,32,23,16,10,13,0,0,3,0,0,0,0,0,0,8,31,37.127,39.774,0,10.955,8.507,0.821,0.679,0.212,0.453,0.326,0.226,0.142,0.184,0,0,0.042,0,0,0,0,0,0,0.113,0.439,72.4,"West"
"08226096","Weinheim",30922,20430,20204,7591,7756,0,2442,1655,178,184,64,83,74,15,22,26,0,0,9,6,0,0,0,0,0,13,86,37.572,38.388,0,12.087,8.191,0.881,0.911,0.317,0.411,0.366,0.074,0.109,0.129,0,0,0.045,0.03,0,0,0,0,0,0.064,0.426,66.1,"West"
"08226097","Wiesenbach",2294,1593,1578,508,644,0,249,126,22,5,1,6,2,1,5,1,0,0,0,0,0,0,0,0,0,0,8,32.193,40.811,0,15.779,7.985,1.394,0.317,0.063,0.38,0.127,0.063,0.317,0.063,0,0,0,0,0,0,0,0,0,0,0.507,69.4,"West"
"08226098","Wiesloch",17346,11913,11749,4153,4863,0,1542,775,114,74,20,30,38,33,28,15,0,0,9,1,0,0,0,0,0,7,47,35.348,41.391,0,13.125,6.596,0.97,0.63,0.17,0.255,0.323,0.281,0.238,0.128,0,0,0.077,0.009,0,0,0,0,0,0.06,0.4,68.7,"West"
"08226099","Wilhelmsfeld",2486,1713,1695,627,611,0,252,141,26,6,3,2,3,1,7,4,0,0,3,0,0,0,0,0,0,1,8,36.991,36.047,0,14.867,8.319,1.534,0.354,0.177,0.118,0.177,0.059,0.413,0.236,0,0,0.177,0,0,0,0,0,0,0.059,0.472,68.9,"West"
"08226101","Zuzenhausen",1527,1135,1118,375,529,0,96,80,6,7,2,7,5,2,2,5,0,0,0,0,0,0,0,0,0,1,1,33.542,47.317,0,8.587,7.156,0.537,0.626,0.179,0.626,0.447,0.179,0.179,0.447,0,0,0,0,0,0,0,0,0,0.089,0.089,74.3,"West"
"08226102","Angelbachtal",3420,2322,2297,780,966,0,251,155,18,32,11,14,24,5,16,6,0,0,4,1,0,0,0,0,0,2,12,33.957,42.055,0,10.927,6.748,0.784,1.393,0.479,0.609,1.045,0.218,0.697,0.261,0,0,0.174,0.044,0,0,0,0,0,0.087,0.522,67.9,"West"
"08226103","St",8563,6513,6383,1720,3373,0,505,471,36,82,12,36,38,12,25,15,0,0,10,3,0,0,0,0,0,8,37,26.947,52.843,0,7.912,7.379,0.564,1.285,0.188,0.564,0.595,0.188,0.392,0.235,0,0,0.157,0.047,0,0,0,0,0,0.125,0.58,76.1,"West"
"08226104","Lobbach",1842,1358,1332,436,643,0,112,82,14,3,2,7,5,1,14,2,0,0,0,1,0,0,0,0,0,3,7,32.733,48.273,0,8.408,6.156,1.051,0.225,0.15,0.526,0.375,0.075,1.051,0.15,0,0,0,0.075,0,0,0,0,0,0.225,0.526,73.7,"West"
"08226105","Edingen-Neckarhausen",10220,6975,6896,2514,2426,0,1035,625,86,56,15,28,20,3,12,9,0,0,3,1,0,0,0,0,0,5,58,36.456,35.18,0,15.009,9.063,1.247,0.812,0.218,0.406,0.29,0.044,0.174,0.131,0,0,0.044,0.015,0,0,0,0,0,0.073,0.841,68.2,"West"
"08226106","Helmstadt-Bargen",2936,2128,2084,770,867,0,188,158,17,19,5,10,6,2,10,11,0,0,0,1,0,0,0,0,0,5,15,36.948,41.603,0,9.021,7.582,0.816,0.912,0.24,0.48,0.288,0.096,0.48,0.528,0,0,0,0.048,0,0,0,0,0,0.24,0.72,72.5,"West"
"08226107","Hirschberg an der Bergstraße",7367,5004,4958,1569,2056,0,688,490,45,23,15,12,13,5,5,8,0,0,3,1,0,0,0,0,0,2,23,31.646,41.468,0,13.877,9.883,0.908,0.464,0.303,0.242,0.262,0.101,0.101,0.161,0,0,0.061,0.02,0,0,0,0,0,0.04,0.464,67.9,"West"
"08231000","Pforzheim",78919,49174,48148,15943,22557,0,3890,3602,490,489,89,228,182,32,244,101,0,0,13,13,0,0,0,0,0,45,230,33.112,46.849,0,8.079,7.481,1.018,1.016,0.185,0.474,0.378,0.066,0.507,0.21,0,0,0.027,0.027,0,0,0,0,0,0.093,0.478,62.3,"West"
"08235006","Altensteig",7301,5068,4990,1300,2625,0,344,340,45,78,8,17,22,10,138,12,0,0,4,1,0,0,0,0,0,8,38,26.052,52.605,0,6.894,6.814,0.902,1.563,0.16,0.341,0.441,0.2,2.766,0.24,0,0,0.08,0.02,0,0,0,0,0,0.16,0.762,69.4,"West"
"08235007","Althengstett",5359,3824,3794,1276,1596,0,420,325,16,40,5,24,7,3,52,8,0,0,1,0,0,0,0,0,0,2,19,33.632,42.066,0,11.07,8.566,0.422,1.054,0.132,0.633,0.185,0.079,1.371,0.211,0,0,0.026,0,0,0,0,0,0,0.053,0.501,71.4,"West"
"08235008","Bad Liebenzell",6430,4274,4225,1135,1905,0,569,327,38,47,10,32,12,7,93,10,0,0,7,1,0,0,0,0,0,8,24,26.864,45.089,0,13.467,7.74,0.899,1.112,0.237,0.757,0.284,0.166,2.201,0.237,0,0,0.166,0.024,0,0,0,0,0,0.189,0.568,66.5,"West"
"08235018","Dobel",1687,1047,1035,331,457,0,88,86,14,25,2,12,2,0,2,4,0,0,1,2,0,0,0,0,0,2,7,31.981,44.155,0,8.502,8.309,1.353,2.415,0.193,1.159,0.193,0,0.193,0.386,0,0,0.097,0.193,0,0,0,0,0,0.193,0.676,62.1,"West"
"08235020","Ebhausen",3107,2241,2203,565,1154,0,175,123,19,38,2,13,6,5,80,4,0,0,4,0,0,0,0,0,0,2,13,25.647,52.383,0,7.944,5.583,0.862,1.725,0.091,0.59,0.272,0.227,3.631,0.182,0,0,0.182,0,0,0,0,0,0,0.091,0.59,72.1,"West"
"08235022","Egenhausen",1422,1067,1051,226,611,0,71,72,4,9,1,2,0,6,36,4,0,0,3,0,0,0,0,0,0,0,6,21.503,58.135,0,6.755,6.851,0.381,0.856,0.095,0.19,0,0.571,3.425,0.381,0,0,0.285,0,0,0,0,0,0,0,0.571,75,"West"
"08235025","Enzklösterle",975,705,695,205,338,0,55,56,7,9,1,1,2,4,11,0,0,0,0,0,0,0,0,0,0,2,4,29.496,48.633,0,7.914,8.058,1.007,1.295,0.144,0.144,0.288,0.576,1.583,0,0,0,0,0,0,0,0,0,0,0.288,0.576,72.3,"West"
"08235029","Gechingen",2692,1889,1873,586,763,0,249,194,10,19,6,16,3,2,15,3,0,0,1,0,0,0,0,0,0,2,4,31.287,40.737,0,13.294,10.358,0.534,1.014,0.32,0.854,0.16,0.107,0.801,0.16,0,0,0.053,0,0,0,0,0,0,0.107,0.214,70.2,"West"
"08235032","Haiterbach",3846,2716,2658,631,1419,0,147,283,14,43,2,12,13,1,78,5,0,0,0,0,0,0,0,0,0,2,8,23.74,53.386,0,5.53,10.647,0.527,1.618,0.075,0.451,0.489,0.038,2.935,0.188,0,0,0,0,0,0,0,0,0,0.075,0.301,70.6,"West"
"08235033","Bad Herrenalb",5667,3438,3382,1024,1596,0,332,257,51,35,7,14,12,4,16,3,0,0,2,3,0,0,0,0,0,5,21,30.278,47.191,0,9.817,7.599,1.508,1.035,0.207,0.414,0.355,0.118,0.473,0.089,0,0,0.059,0.089,0,0,0,0,0,0.148,0.621,60.7,"West"
"08235035","Höfen an der Enz",1289,871,862,302,371,0,67,78,7,11,1,6,10,1,0,0,0,0,2,0,0,0,0,0,0,1,5,35.035,43.039,0,7.773,9.049,0.812,1.276,0.116,0.696,1.16,0.116,0,0,0,0,0.232,0,0,0,0,0,0,0.116,0.58,67.6,"West"
"08235046","Nagold",15102,9888,9683,2742,4962,0,755,729,62,140,14,46,36,10,120,15,0,0,7,1,0,0,0,0,0,10,34,28.318,51.244,0,7.797,7.529,0.64,1.446,0.145,0.475,0.372,0.103,1.239,0.155,0,0,0.072,0.01,0,0,0,0,0,0.103,0.351,65.5,"West"
"08235047","Neubulach",3812,2855,2811,661,1570,0,225,188,14,31,7,10,10,2,73,4,0,0,4,0,0,0,0,0,0,3,9,23.515,55.852,0,8.004,6.688,0.498,1.103,0.249,0.356,0.356,0.071,2.597,0.142,0,0,0.142,0,0,0,0,0,0,0.107,0.32,74.9,"West"
"08235050","Neuweiler",2319,1705,1685,329,1004,0,116,136,13,18,0,14,7,6,25,6,0,0,2,0,0,0,0,0,0,1,8,19.525,59.585,0,6.884,8.071,0.772,1.068,0,0.831,0.415,0.356,1.484,0.356,0,0,0.119,0,0,0,0,0,0,0.059,0.475,73.5,"West"
"08235055","Oberreichenbach",2105,1507,1489,450,690,0,125,90,16,14,1,12,13,3,57,2,0,0,1,0,0,0,0,0,0,4,11,30.222,46.34,0,8.395,6.044,1.075,0.94,0.067,0.806,0.873,0.201,3.828,0.134,0,0,0.067,0,0,0,0,0,0,0.269,0.739,71.6,"West"
"08235057","Ostelsheim",1636,1181,1170,370,510,0,134,98,7,14,1,6,1,1,15,4,0,0,0,0,0,0,0,0,0,0,9,31.624,43.59,0,11.453,8.376,0.598,1.197,0.085,0.513,0.085,0.085,1.282,0.342,0,0,0,0,0,0,0,0,0,0,0.769,72.2,"West"
"08235060","Rohrdorf",1405,939,925,229,514,0,60,75,4,7,0,6,1,1,19,1,0,0,1,0,0,0,0,0,0,2,5,24.757,55.568,0,6.486,8.108,0.432,0.757,0,0.649,0.108,0.108,2.054,0.108,0,0,0.108,0,0,0,0,0,0,0.216,0.541,66.8,"West"
"08235065","Schömberg",5495,3398,3358,1044,1549,0,315,257,38,33,6,10,7,3,69,4,0,0,5,2,0,0,0,0,0,1,15,31.09,46.129,0,9.381,7.653,1.132,0.983,0.179,0.298,0.208,0.089,2.055,0.119,0,0,0.149,0.06,0,0,0,0,0,0.03,0.447,61.8,"West"
"08235066","Simmersfeld",1479,1155,1138,256,637,0,74,76,8,21,5,5,5,14,31,3,0,0,0,0,0,0,0,0,0,2,1,22.496,55.975,0,6.503,6.678,0.703,1.845,0.439,0.439,0.439,1.23,2.724,0.264,0,0,0,0,0,0,0,0,0,0.176,0.088,78.1,"West"
"08235067","Simmozheim",1886,1318,1304,452,515,0,169,119,8,8,2,6,7,0,9,1,0,0,3,1,0,0,0,0,0,0,4,34.663,39.494,0,12.96,9.126,0.613,0.613,0.153,0.46,0.537,0,0.69,0.077,0,0,0.23,0.077,0,0,0,0,0,0,0.307,69.9,"West"
"08235073","Unterreichenbach",1615,1057,1040,378,398,0,138,68,7,11,2,9,3,1,15,3,0,0,3,0,0,0,0,0,0,1,3,36.346,38.269,0,13.269,6.538,0.673,1.058,0.192,0.865,0.288,0.096,1.442,0.288,0,0,0.288,0,0,0,0,0,0,0.096,0.288,65.4,"West"
"08235079","Bad Wildbad",8028,5164,5077,1598,2342,0,436,452,51,55,12,24,24,3,36,17,0,0,4,1,0,0,0,0,0,6,16,31.475,46.13,0,8.588,8.903,1.005,1.083,0.236,0.473,0.473,0.059,0.709,0.335,0,0,0.079,0.02,0,0,0,0,0,0.118,0.315,64.3,"West"
"08235080","Wildberg",7190,4942,4867,1568,2180,0,433,382,48,53,6,26,14,11,101,13,0,0,2,0,0,0,0,0,0,2,28,32.217,44.791,0,8.897,7.849,0.986,1.089,0.123,0.534,0.288,0.226,2.075,0.267,0,0,0.041,0,0,0,0,0,0,0.041,0.575,68.7,"West"
"08235084","Bad Teinach-Zavelstein",2197,1571,1556,413,803,0,117,130,12,16,1,5,7,1,42,2,0,0,2,1,0,0,0,0,0,1,3,26.542,51.607,0,7.519,8.355,0.771,1.028,0.064,0.321,0.45,0.064,2.699,0.129,0,0,0.129,0.064,0,0,0,0,0,0.064,0.193,71.5,"West"
"08235085","Calw",14922,9667,9540,3167,3998,0,1140,753,74,107,17,54,26,13,105,22,0,0,4,4,0,0,0,0,0,10,46,33.197,41.908,0,11.95,7.893,0.776,1.122,0.178,0.566,0.273,0.136,1.101,0.231,0,0,0.042,0.042,0,0,0,0,0,0.105,0.482,64.8,"West"
"08236004","Birkenfeld",7476,5159,5089,1880,2115,0,429,414,40,41,8,24,10,5,74,11,0,0,7,3,0,0,0,0,0,4,24,36.942,41.56,0,8.43,8.135,0.786,0.806,0.157,0.472,0.197,0.098,1.454,0.216,0,0,0.138,0.059,0,0,0,0,0,0.079,0.472,69,"West"
"08236011","Eisingen",3299,2336,2313,805,1047,0,170,188,16,22,1,13,7,6,16,6,0,0,0,0,0,0,0,0,0,4,12,34.803,45.266,0,7.35,8.128,0.692,0.951,0.043,0.562,0.303,0.259,0.692,0.259,0,0,0,0,0,0,0,0,0,0.173,0.519,70.8,"West"
"08236013","Engelsbrand",3290,2183,2154,642,933,0,240,210,21,20,3,14,6,2,26,3,0,0,1,1,0,0,0,0,0,5,27,29.805,43.315,0,11.142,9.749,0.975,0.929,0.139,0.65,0.279,0.093,1.207,0.139,0,0,0.046,0.046,0,0,0,0,0,0.232,1.253,66.4,"West"
"08236019","Friolzheim",2368,1695,1677,586,691,0,148,162,18,26,0,9,7,1,14,2,0,0,2,1,0,0,0,0,0,1,9,34.943,41.205,0,8.825,9.66,1.073,1.55,0,0.537,0.417,0.06,0.835,0.119,0,0,0.119,0.06,0,0,0,0,0,0.06,0.537,71.6,"West"
"08236025","Heimsheim",3344,2300,2278,764,954,0,231,225,21,24,4,11,7,4,15,7,0,0,0,1,0,0,0,0,0,1,9,33.538,41.879,0,10.14,9.877,0.922,1.054,0.176,0.483,0.307,0.176,0.658,0.307,0,0,0,0.044,0,0,0,0,0,0.044,0.395,68.8,"West"
"08236028","Illingen",5194,3854,3798,1428,1547,0,344,302,23,73,5,6,2,4,28,6,0,0,1,0,0,0,0,0,0,2,27,37.599,40.732,0,9.057,7.952,0.606,1.922,0.132,0.158,0.053,0.105,0.737,0.158,0,0,0.026,0,0,0,0,0,0,0.053,0.711,74.2,"West"
"08236030","Ispringen",4523,3173,3121,1109,1342,0,262,263,28,35,4,12,13,3,26,4,0,0,0,0,0,0,0,0,0,0,20,35.533,42.999,0,8.395,8.427,0.897,1.121,0.128,0.384,0.417,0.096,0.833,0.128,0,0,0,0,0,0,0,0,0,0,0.641,70.2,"West"
"08236031","Kieselbronn",2111,1522,1506,605,570,0,147,122,14,14,0,3,4,2,11,2,0,0,0,1,0,0,0,0,0,1,10,40.173,37.849,0,9.761,8.101,0.93,0.93,0,0.199,0.266,0.133,0.73,0.133,0,0,0,0.066,0,0,0,0,0,0.066,0.664,72.1,"West"
"08236033","Knittlingen",5144,3500,3455,1358,1318,0,309,263,25,55,6,20,10,5,41,6,0,0,2,0,0,0,0,0,0,7,30,39.305,38.148,0,8.944,7.612,0.724,1.592,0.174,0.579,0.289,0.145,1.187,0.174,0,0,0.058,0,0,0,0,0,0,0.203,0.868,68,"West"
"08236038","Maulbronn",4320,3008,2970,992,1154,0,424,221,15,38,4,12,12,3,47,10,0,0,4,0,0,0,0,0,0,3,31,33.401,38.855,0,14.276,7.441,0.505,1.279,0.135,0.404,0.404,0.101,1.582,0.337,0,0,0.135,0,0,0,0,0,0,0.101,1.044,69.6,"West"
"08236039","Mönsheim",1840,1303,1291,405,590,0,110,119,13,12,7,5,2,2,17,2,0,0,1,0,0,0,0,0,0,3,3,31.371,45.701,0,8.521,9.218,1.007,0.93,0.542,0.387,0.155,0.155,1.317,0.155,0,0,0.077,0,0,0,0,0,0,0.232,0.232,70.8,"West"
"08236040","Mühlacker",16920,11324,11149,4260,4300,0,1199,818,110,155,16,42,32,12,99,24,0,0,8,1,0,0,0,0,0,11,62,38.21,38.568,0,10.754,7.337,0.987,1.39,0.144,0.377,0.287,0.108,0.888,0.215,0,0,0.072,0.009,0,0,0,0,0,0.099,0.556,66.9,"West"
"08236043","Neuenbürg",5540,3736,3690,1362,1485,0,352,304,32,31,9,20,8,3,48,6,0,0,5,2,0,0,0,0,0,4,19,36.911,40.244,0,9.539,8.238,0.867,0.84,0.244,0.542,0.217,0.081,1.301,0.163,0,0,0.136,0.054,0,0,0,0,0,0.108,0.515,67.4,"West"
"08236044","Neuhausen",3912,2824,2781,853,1338,0,226,222,18,46,5,22,5,0,17,6,0,0,4,1,0,0,0,0,0,3,15,30.672,48.112,0,8.127,7.983,0.647,1.654,0.18,0.791,0.18,0,0.611,0.216,0,0,0.144,0.036,0,0,0,0,0,0.108,0.539,72.2,"West"
"08236046","Niefern-Öschelbronn",8424,5504,5423,1891,2317,0,505,434,42,77,11,31,21,2,45,10,0,0,2,0,0,0,0,0,0,7,28,34.87,42.725,0,9.312,8.003,0.774,1.42,0.203,0.572,0.387,0.037,0.83,0.184,0,0,0.037,0,0,0,0,0,0,0.129,0.516,65.3,"West"
"08236050","Ötisheim",3420,2334,2308,790,969,0,210,172,24,49,5,18,13,3,24,6,0,0,2,0,0,0,0,0,0,5,18,34.229,41.984,0,9.099,7.452,1.04,2.123,0.217,0.78,0.563,0.13,1.04,0.26,0,0,0.087,0,0,0,0,0,0,0.217,0.78,68.2,"West"
"08236061","Sternenfels",2042,1494,1461,656,486,0,134,114,11,19,1,11,4,1,13,2,0,0,2,0,0,0,0,0,0,2,5,44.901,33.265,0,9.172,7.803,0.753,1.3,0.068,0.753,0.274,0.068,0.89,0.137,0,0,0.137,0,0,0,0,0,0,0.137,0.342,73.2,"West"
"08236062","Tiefenbronn",3796,2753,2720,904,1192,0,299,237,11,25,2,15,7,1,3,6,0,0,1,0,0,0,0,0,0,3,14,33.235,43.824,0,10.993,8.713,0.404,0.919,0.074,0.551,0.257,0.037,0.11,0.221,0,0,0.037,0,0,0,0,0,0,0.11,0.515,72.5,"West"
"08236065","Wiernsheim",4511,3120,3074,1099,1150,0,352,300,21,43,3,25,11,1,41,7,0,0,2,1,0,0,0,0,0,5,13,35.751,37.411,0,11.451,9.759,0.683,1.399,0.098,0.813,0.358,0.033,1.334,0.228,0,0,0.065,0.033,0,0,0,0,0,0.163,0.423,69.2,"West"
"08236067","Wimsheim",1843,1347,1343,428,565,0,149,133,15,16,3,9,2,2,9,4,0,0,0,0,0,0,0,0,0,3,5,31.869,42.07,0,11.095,9.903,1.117,1.191,0.223,0.67,0.149,0.149,0.67,0.298,0,0,0,0,0,0,0,0,0,0.223,0.372,73.1,"West"
"08236068","Wurmberg",1972,1419,1400,433,687,0,124,97,7,12,1,8,0,2,23,1,0,0,0,0,0,0,0,0,0,0,5,30.929,49.071,0,8.857,6.929,0.5,0.857,0.071,0.571,0,0.143,1.643,0.071,0,0,0,0,0,0,0,0,0,0,0.357,72,"West"
"08236070","Keltern",6907,4935,4853,1794,1973,0,454,372,32,55,4,32,14,7,83,6,0,0,0,0,0,0,0,0,0,3,24,36.967,40.655,0,9.355,7.665,0.659,1.133,0.082,0.659,0.288,0.144,1.71,0.124,0,0,0,0,0,0,0,0,0,0.062,0.495,71.4,"West"
"08236071","Remchingen",8387,5906,5840,2004,2606,0,429,446,40,71,9,31,16,12,120,13,0,0,4,0,0,0,0,0,0,8,31,34.315,44.623,0,7.346,7.637,0.685,1.216,0.154,0.531,0.274,0.205,2.055,0.223,0,0,0.068,0,0,0,0,0,0,0.137,0.531,70.4,"West"
"08236072","Straubenhardt",7648,5356,5295,1856,2232,0,517,433,45,50,11,30,22,6,48,8,0,0,3,0,0,0,0,0,0,8,26,35.052,42.153,0,9.764,8.178,0.85,0.944,0.208,0.567,0.415,0.113,0.907,0.151,0,0,0.057,0,0,0,0,0,0,0.151,0.491,70,"West"
"08236073","Neulingen",4597,3246,3212,1179,1335,0,266,244,28,47,1,9,11,5,58,7,0,0,3,0,0,0,0,0,0,1,18,36.706,41.563,0,8.281,7.597,0.872,1.463,0.031,0.28,0.342,0.156,1.806,0.218,0,0,0.093,0,0,0,0,0,0,0.031,0.56,70.6,"West"
"08236074","Kämpfelbach",4631,3254,3213,1073,1551,0,269,206,11,32,7,15,4,6,13,12,0,0,4,1,0,0,0,0,0,3,6,33.396,48.273,0,8.372,6.411,0.342,0.996,0.218,0.467,0.124,0.187,0.405,0.373,0,0,0.124,0.031,0,0,0,0,0,0.093,0.187,70.3,"West"
"08236075","Ölbronn-Dürrn",2541,1869,1834,631,786,0,158,159,16,24,3,8,13,0,15,8,0,0,4,0,0,0,0,0,0,1,8,34.406,42.857,0,8.615,8.67,0.872,1.309,0.164,0.436,0.709,0,0.818,0.436,0,0,0.218,0,0,0,0,0,0,0.055,0.436,73.6,"West"
