"AGS","Name","Wahlberechtigte","Wähler","Gültige","SPD","CDU","FDP","DIE.LINKE","GRÜNE","CSU","NPD","REP","FAMILIE","Die.Tierschutzpartei","PBC","MLPD","BüSo","BP","PSG","Volksabstimmung","ZENTRUM","ADM","CM","DKP","DVU","DIE.VIOLETTEN","FWD","ödp","PIRATEN","RRP","RENTNER","SPD_rel","CDU_rel","FDP_rel","DIE.LINKE_rel","GRÜNE_rel","CSU_rel","NPD_rel","REP_rel","FAMILIE_rel","Die.Tierschutzpartei_rel","PBC_rel","MLPD_rel","BüSo_rel","BP_rel","PSG_rel","Volksabstimmung_rel","ZENTRUM_rel","ADM_rel","CM_rel","DKP_rel","DVU_rel","DIE.VIOLETTEN_rel","FWD_rel","ödp_rel","PIRATEN_rel","RRP_rel","RENTNER_rel","Wahlbeteiligung","ost_west"
"09271114","Außernzell",1087,497,492,65,0,60,35,12,274,13,4,9,3,0,0,0,6,0,0,0,0,2,0,0,0,0,4,5,0,0,13.211,0,12.195,7.114,2.439,55.691,2.642,0.813,1.829,0.61,0,0,0,1.22,0,0,0,0,0.407,0,0,0,0,0.813,1.016,0,0,45.7,"West"
"09271116","Bernried",3849,1656,1620,283,0,228,106,108,742,36,45,14,5,0,0,1,13,0,0,0,0,0,0,0,1,0,15,16,7,0,17.469,0,14.074,6.543,6.667,45.802,2.222,2.778,0.864,0.309,0,0,0.062,0.802,0,0,0,0,0,0,0,0.062,0,0.926,0.988,0.432,0,43,"West"
"09271118","Buchhofen",757,394,389,36,0,36,13,15,253,13,7,3,0,0,0,0,4,0,0,0,0,0,0,0,1,0,4,3,1,0,9.254,0,9.254,3.342,3.856,65.039,3.342,1.799,0.771,0,0,0,0,1.028,0,0,0,0,0,0,0,0.257,0,1.028,0.771,0.257,0,52,"West"
"09271119","Deggendorf",24824,10141,10022,1582,0,1653,823,851,4124,215,200,54,55,17,4,4,71,0,0,0,0,14,0,4,16,0,105,184,46,0,15.785,0,16.494,8.212,8.491,41.149,2.145,1.996,0.539,0.549,0.17,0.04,0.04,0.708,0,0,0,0,0.14,0,0.04,0.16,0,1.048,1.836,0.459,0,40.9,"West"
"09271122","Grafling",2254,958,944,97,0,145,90,39,438,25,30,8,3,14,1,0,20,0,0,0,0,0,0,1,4,0,6,16,7,0,10.275,0,15.36,9.534,4.131,46.398,2.648,3.178,0.847,0.318,1.483,0.106,0,2.119,0,0,0,0,0,0,0.106,0.424,0,0.636,1.695,0.742,0,42.5,"West"
"09271123","Grattersdorf",1073,559,545,63,0,81,47,27,272,16,8,5,0,1,0,0,6,0,0,0,0,1,0,0,2,0,9,6,1,0,11.56,0,14.862,8.624,4.954,49.908,2.936,1.468,0.917,0,0.183,0,0,1.101,0,0,0,0,0.183,0,0,0.367,0,1.651,1.101,0.183,0,52.1,"West"
"09271125","Hengersberg",5428,1991,1959,316,0,269,147,155,857,63,26,16,10,3,1,0,20,0,0,0,0,1,0,1,2,0,38,26,8,0,16.131,0,13.731,7.504,7.912,43.747,3.216,1.327,0.817,0.51,0.153,0.051,0,1.021,0,0,0,0,0.051,0,0.051,0.102,0,1.94,1.327,0.408,0,36.7,"West"
"09271126","Hunding",939,464,458,71,0,59,35,19,228,19,10,1,1,0,0,0,3,0,0,0,0,0,0,0,0,0,7,1,4,0,15.502,0,12.882,7.642,4.148,49.782,4.148,2.183,0.218,0.218,0,0,0,0.655,0,0,0,0,0,0,0,0,0,1.528,0.218,0.873,0,49.4,"West"
"09271127","Iggensbach",1620,595,592,93,0,94,74,37,233,13,11,7,3,0,0,0,11,0,0,0,0,2,0,0,4,0,3,4,3,0,15.709,0,15.878,12.5,6.25,39.358,2.196,1.858,1.182,0.507,0,0,0,1.858,0,0,0,0,0.338,0,0,0.676,0,0.507,0.676,0.507,0,36.7,"West"
"09271128","Künzing",2512,1312,1295,214,0,170,74,72,647,28,18,10,7,0,0,0,8,0,0,0,0,2,0,0,3,0,15,20,7,0,16.525,0,13.127,5.714,5.56,49.961,2.162,1.39,0.772,0.541,0,0,0,0.618,0,0,0,0,0.154,0,0,0.232,0,1.158,1.544,0.541,0,52.2,"West"
"09271130","Lalling",1282,475,472,64,0,65,30,23,244,12,6,5,2,1,0,0,4,0,0,0,0,1,0,0,0,0,3,11,1,0,13.559,0,13.771,6.356,4.873,51.695,2.542,1.271,1.059,0.424,0.212,0,0,0.847,0,0,0,0,0.212,0,0,0,0,0.636,2.331,0.212,0,37.1,"West"
"09271132","Metten",3244,1436,1417,233,0,212,98,126,602,32,27,8,14,2,0,1,8,0,0,0,0,2,0,4,4,0,15,21,8,0,16.443,0,14.961,6.916,8.892,42.484,2.258,1.905,0.565,0.988,0.141,0,0.071,0.565,0,0,0,0,0.141,0,0.282,0.282,0,1.059,1.482,0.565,0,44.3,"West"
"09271135","Moos",1682,680,673,96,0,98,49,35,347,8,12,6,1,0,0,0,3,0,0,0,0,1,0,0,0,0,6,9,2,0,14.264,0,14.562,7.281,5.201,51.56,1.189,1.783,0.892,0.149,0,0,0,0.446,0,0,0,0,0.149,0,0,0,0,0.892,1.337,0.297,0,40.4,"West"
"09271138","Niederalteich",1406,666,659,105,0,100,51,74,231,15,12,7,4,0,1,0,7,0,0,0,0,2,0,0,2,0,27,19,2,0,15.933,0,15.175,7.739,11.229,35.053,2.276,1.821,1.062,0.607,0,0.152,0,1.062,0,0,0,0,0.303,0,0,0.303,0,4.097,2.883,0.303,0,47.4,"West"
"09271139","Oberpöring",927,448,443,43,0,62,18,23,249,17,6,8,1,0,0,0,3,0,0,0,0,0,0,0,0,0,4,9,0,0,9.707,0,13.995,4.063,5.192,56.208,3.837,1.354,1.806,0.226,0,0,0,0.677,0,0,0,0,0,0,0,0,0,0.903,2.032,0,0,48.3,"West"
"09271140","Offenberg",2652,1221,1210,210,0,203,74,97,523,13,10,16,5,3,0,1,9,0,0,0,0,4,0,0,2,0,10,25,5,0,17.355,0,16.777,6.116,8.017,43.223,1.074,0.826,1.322,0.413,0.248,0,0.083,0.744,0,0,0,0,0.331,0,0,0.165,0,0.826,2.066,0.413,0,46,"West"
"09271141","Osterhofen",9409,4270,4230,535,0,585,271,290,2180,108,38,27,17,3,0,2,25,0,0,0,0,2,0,1,5,0,64,54,23,0,12.648,0,13.83,6.407,6.856,51.537,2.553,0.898,0.638,0.402,0.071,0,0.047,0.591,0,0,0,0,0.047,0,0.024,0.118,0,1.513,1.277,0.544,0,45.4,"West"
"09271143","Otzing",1468,735,722,73,0,82,49,32,431,9,4,3,7,1,0,0,6,0,0,0,0,3,0,1,3,0,9,7,2,0,10.111,0,11.357,6.787,4.432,59.695,1.247,0.554,0.416,0.97,0.139,0,0,0.831,0,0,0,0,0.416,0,0.139,0.416,0,1.247,0.97,0.277,0,50.1,"West"
"09271146","Plattling",9473,3276,3232,508,0,437,324,211,1460,81,44,29,25,3,0,0,28,0,0,0,0,3,0,0,6,0,29,34,10,0,15.718,0,13.521,10.025,6.528,45.173,2.506,1.361,0.897,0.774,0.093,0,0,0.866,0,0,0,0,0.093,0,0,0.186,0,0.897,1.052,0.309,0,34.6,"West"
"09271148","Schaufling",1145,530,519,102,0,78,32,54,219,11,4,3,2,0,0,0,6,0,0,0,0,1,0,0,0,0,2,3,2,0,19.653,0,15.029,6.166,10.405,42.197,2.119,0.771,0.578,0.385,0,0,0,1.156,0,0,0,0,0.193,0,0,0,0,0.385,0.578,0.385,0,46.3,"West"
"09271149","Schöllnach",3840,1473,1455,239,0,191,150,80,615,55,25,19,6,2,0,2,19,0,0,0,0,1,0,1,7,0,19,20,4,0,16.426,0,13.127,10.309,5.498,42.268,3.78,1.718,1.306,0.412,0.137,0,0.137,1.306,0,0,0,0,0.069,0,0.069,0.481,0,1.306,1.375,0.275,0,38.4,"West"
"09271151","Stephansposching",2420,1303,1287,154,0,187,73,79,671,33,17,6,6,1,0,0,20,0,0,0,0,0,0,0,1,0,22,14,3,0,11.966,0,14.53,5.672,6.138,52.137,2.564,1.321,0.466,0.466,0.078,0,0,1.554,0,0,0,0,0,0,0,0.078,0,1.709,1.088,0.233,0,53.8,"West"
"09271152","Wallerfing",1070,544,543,57,0,62,17,23,337,10,8,4,0,0,0,0,8,0,0,0,0,0,0,1,1,0,8,5,2,0,10.497,0,11.418,3.131,4.236,62.063,1.842,1.473,0.737,0,0,0,0,1.473,0,0,0,0,0,0,0.184,0.184,0,1.473,0.921,0.368,0,50.8,"West"
"09271153","Winzer",3019,1326,1311,165,0,154,159,66,610,28,29,9,8,3,0,0,29,0,0,0,0,2,0,0,3,0,20,18,8,0,12.586,0,11.747,12.128,5.034,46.529,2.136,2.212,0.686,0.61,0.229,0,0,2.212,0,0,0,0,0.153,0,0,0.229,0,1.526,1.373,0.61,0,43.9,"West"
"09272116","Eppenschlag",792,387,377,45,0,61,26,17,199,7,5,7,1,0,0,0,1,0,0,0,0,1,0,0,0,0,4,2,1,0,11.936,0,16.18,6.897,4.509,52.785,1.857,1.326,1.857,0.265,0,0,0,0.265,0,0,0,0,0.265,0,0,0,0,1.061,0.531,0.265,0,48.9,"West"
"09272118","Freyung",5746,2163,2112,284,0,324,175,144,982,40,33,16,18,3,0,0,14,0,0,0,0,1,0,1,5,0,42,27,3,0,13.447,0,15.341,8.286,6.818,46.496,1.894,1.562,0.758,0.852,0.142,0,0,0.663,0,0,0,0,0.047,0,0.047,0.237,0,1.989,1.278,0.142,0,37.6,"West"
"09272119","Fürsteneck",712,308,307,34,0,47,22,19,160,6,2,1,2,0,0,0,10,0,0,0,0,0,0,0,0,0,1,2,1,0,11.075,0,15.309,7.166,6.189,52.117,1.954,0.651,0.326,0.651,0,0,0,3.257,0,0,0,0,0,0,0,0,0,0.326,0.651,0.326,0,43.3,"West"
"09272120","Grafenau",6840,2868,2834,442,0,418,222,177,1306,65,47,21,11,3,0,2,31,0,0,0,0,8,0,0,8,0,23,41,9,0,15.596,0,14.749,7.833,6.246,46.083,2.294,1.658,0.741,0.388,0.106,0,0.071,1.094,0,0,0,0,0.282,0,0,0.282,0,0.812,1.447,0.318,0,41.9,"West"
"09272121","Grainet",1914,763,753,79,0,118,38,64,385,24,2,4,2,0,0,0,21,0,0,0,0,0,0,1,0,0,7,6,2,0,10.491,0,15.671,5.046,8.499,51.129,3.187,0.266,0.531,0.266,0,0,0,2.789,0,0,0,0,0,0,0.133,0,0,0.93,0.797,0.266,0,39.9,"West"
"09272122","Haidmühle",1097,496,488,70,0,56,63,18,221,23,6,3,1,0,0,0,8,0,0,0,0,1,0,0,2,0,3,7,6,0,14.344,0,11.475,12.91,3.689,45.287,4.713,1.23,0.615,0.205,0,0,0,1.639,0,0,0,0,0.205,0,0,0.41,0,0.615,1.434,1.23,0,45.2,"West"
"09272126","Hinterschmiding",1996,853,843,127,0,107,70,51,406,29,13,8,3,3,0,0,11,0,0,0,0,1,0,2,1,0,5,5,1,0,15.065,0,12.693,8.304,6.05,48.161,3.44,1.542,0.949,0.356,0.356,0,0,1.305,0,0,0,0,0.119,0,0.237,0.119,0,0.593,0.593,0.119,0,42.7,"West"
"09272127","Hohenau",2786,1173,1160,181,0,131,111,64,555,35,19,8,4,0,0,0,13,0,0,0,0,0,0,1,2,0,17,11,8,0,15.603,0,11.293,9.569,5.517,47.845,3.017,1.638,0.69,0.345,0,0,0,1.121,0,0,0,0,0,0,0.086,0.172,0,1.466,0.948,0.69,0,42.1,"West"
"09272128","Innernzell",1331,546,539,51,0,80,59,31,248,17,15,3,5,0,0,1,12,0,0,0,0,0,0,0,1,0,4,7,5,0,9.462,0,14.842,10.946,5.751,46.011,3.154,2.783,0.557,0.928,0,0,0.186,2.226,0,0,0,0,0,0,0,0.186,0,0.742,1.299,0.928,0,41,"West"
"09272129","Jandelsbrunn",2672,1146,1133,93,0,139,100,45,604,34,14,10,3,0,1,0,51,0,0,0,0,1,0,0,3,0,20,11,4,0,8.208,0,12.268,8.826,3.972,53.31,3.001,1.236,0.883,0.265,0,0.088,0,4.501,0,0,0,0,0.088,0,0,0.265,0,1.765,0.971,0.353,0,42.9,"West"
"09272134","Mauth",1989,768,758,192,0,77,76,31,305,16,12,3,3,3,0,0,4,0,0,0,0,0,0,0,1,0,27,6,2,0,25.33,0,10.158,10.026,4.09,40.237,2.111,1.583,0.396,0.396,0.396,0,0,0.528,0,0,0,0,0,0,0,0.132,0,3.562,0.792,0.264,0,38.6,"West"
"09272136","Neureichenau",3481,1402,1387,125,0,232,97,70,718,39,14,10,9,0,0,0,25,0,0,0,0,5,0,2,4,0,22,10,5,0,9.012,0,16.727,6.994,5.047,51.766,2.812,1.009,0.721,0.649,0,0,0,1.802,0,0,0,0,0.36,0,0.144,0.288,0,1.586,0.721,0.36,0,40.3,"West"
"09272138","Perlesreut",2278,838,826,72,0,142,74,55,400,15,10,10,2,0,0,0,16,0,0,0,0,0,0,1,2,0,11,11,5,0,8.717,0,17.191,8.959,6.659,48.426,1.816,1.211,1.211,0.242,0,0,0,1.937,0,0,0,0,0,0,0.121,0.242,0,1.332,1.332,0.605,0,36.8,"West"
"09272139","Philippsreut",590,247,245,30,0,28,21,6,131,4,8,1,1,0,0,0,6,0,0,0,0,0,0,0,1,0,0,8,0,0,12.245,0,11.429,8.571,2.449,53.469,1.633,3.265,0.408,0.408,0,0,0,2.449,0,0,0,0,0,0,0,0.408,0,0,3.265,0,0,41.9,"West"
"09272140","Ringelai",1563,677,667,125,0,89,42,55,311,9,8,4,3,0,0,0,1,0,0,0,0,0,0,0,0,0,11,7,2,0,18.741,0,13.343,6.297,8.246,46.627,1.349,1.199,0.6,0.45,0,0,0,0.15,0,0,0,0,0,0,0,0,0,1.649,1.049,0.3,0,43.3,"West"
"09272141","Röhrnbach",3553,1556,1523,192,0,207,140,71,725,54,22,11,7,2,0,0,29,0,0,0,0,1,0,3,1,0,20,31,7,0,12.607,0,13.592,9.192,4.662,47.603,3.546,1.445,0.722,0.46,0.131,0,0,1.904,0,0,0,0,0.066,0,0.197,0.066,0,1.313,2.035,0.46,0,43.8,"West"
"09272142","Saldenburg",1631,736,730,140,0,91,106,58,248,27,11,2,8,0,0,1,10,0,0,0,0,0,0,0,0,0,12,14,2,0,19.178,0,12.466,14.521,7.945,33.973,3.699,1.507,0.274,1.096,0,0,0.137,1.37,0,0,0,0,0,0,0,0,0,1.644,1.918,0.274,0,45.1,"West"
"09272143","Sankt Oswald-Riedlhütte",2491,985,966,233,0,83,156,57,356,17,14,5,7,0,1,0,3,0,0,0,0,0,0,1,0,0,13,14,6,0,24.12,0,8.592,16.149,5.901,36.853,1.76,1.449,0.518,0.725,0,0.104,0,0.311,0,0,0,0,0,0,0.104,0,0,1.346,1.449,0.621,0,39.5,"West"
"09272145","Schöfweg",1038,477,474,60,0,76,52,20,207,12,12,4,6,0,0,0,4,0,0,0,0,3,0,0,1,0,10,6,1,0,12.658,0,16.034,10.97,4.219,43.671,2.532,2.532,0.844,1.266,0,0,0,0.844,0,0,0,0,0.633,0,0,0.211,0,2.11,1.266,0.211,0,46,"West"
"09272146","Neuschönau",1800,754,736,124,0,84,80,43,307,36,17,11,1,0,0,0,12,0,0,0,0,0,0,2,3,0,5,5,6,0,16.848,0,11.413,10.87,5.842,41.712,4.891,2.31,1.495,0.136,0,0,0,1.63,0,0,0,0,0,0,0.272,0.408,0,0.679,0.679,0.815,0,41.9,"West"
"09272147","Schönberg",3245,1308,1290,175,0,211,104,83,627,18,10,4,4,0,2,1,13,0,0,0,0,0,0,0,2,0,14,18,4,0,13.566,0,16.357,8.062,6.434,48.605,1.395,0.775,0.31,0.31,0,0.155,0.078,1.008,0,0,0,0,0,0,0,0.155,0,1.085,1.395,0.31,0,40.3,"West"
"09272149","Spiegelau",3270,1150,1138,254,0,145,134,59,449,20,9,17,6,1,0,0,4,0,0,0,0,0,0,2,3,0,16,11,8,0,22.32,0,12.742,11.775,5.185,39.455,1.757,0.791,1.494,0.527,0.088,0,0,0.351,0,0,0,0,0,0,0.176,0.264,0,1.406,0.967,0.703,0,35.2,"West"
"09272150","Thurmansbang",1902,825,816,133,0,125,80,65,341,11,11,6,2,0,0,0,11,0,0,0,0,0,0,2,2,0,10,11,6,0,16.299,0,15.319,9.804,7.966,41.789,1.348,1.348,0.735,0.245,0,0,0,1.348,0,0,0,0,0,0,0.245,0.245,0,1.225,1.348,0.735,0,43.4,"West"
"09272151","Waldkirchen",8284,3004,2970,346,0,468,250,153,1449,53,31,18,16,2,0,0,95,0,0,0,0,1,0,0,9,0,49,22,8,0,11.65,0,15.758,8.418,5.152,48.788,1.785,1.044,0.606,0.539,0.067,0,0,3.199,0,0,0,0,0.034,0,0,0.303,0,1.65,0.741,0.269,0,36.3,"West"
"09272152","Zenting",921,436,429,52,0,62,49,29,188,10,7,6,1,0,0,0,3,0,0,0,0,3,0,1,3,0,7,5,3,0,12.121,0,14.452,11.422,6.76,43.823,2.331,1.632,1.399,0.233,0,0,0,0.699,0,0,0,0,0.699,0,0.233,0.699,0,1.632,1.166,0.699,0,47.3,"West"
"09272444","Gdefr",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"West"
"09273111","Abensberg",9430,4730,4688,876,0,640,258,459,2049,72,16,38,29,3,1,1,29,0,0,0,0,3,0,3,17,0,82,99,13,0,18.686,0,13.652,5.503,9.791,43.707,1.536,0.341,0.811,0.619,0.064,0.021,0.021,0.619,0,0,0,0,0.064,0,0.064,0.363,0,1.749,2.112,0.277,0,50.2,"West"
"09273113","Aiglsbach",1288,659,646,54,0,93,18,38,406,7,5,5,1,0,0,0,3,0,0,0,0,2,0,0,0,0,5,6,3,0,8.359,0,14.396,2.786,5.882,62.848,1.084,0.774,0.774,0.155,0,0,0,0.464,0,0,0,0,0.31,0,0,0,0,0.774,0.929,0.464,0,51.2,"West"
"09273115","Attenhofen",1013,590,587,41,0,81,24,30,374,6,2,2,0,0,0,0,3,0,0,0,0,1,0,0,1,0,11,9,2,0,6.985,0,13.799,4.089,5.111,63.714,1.022,0.341,0.341,0,0,0,0,0.511,0,0,0,0,0.17,0,0,0.17,0,1.874,1.533,0.341,0,58.2,"West"
"09273116","Bad Abbach",8737,4274,4236,637,0,652,278,462,1860,68,25,20,48,1,2,0,15,0,0,0,0,1,0,1,10,0,62,78,16,0,15.038,0,15.392,6.563,10.907,43.909,1.605,0.59,0.472,1.133,0.024,0.047,0,0.354,0,0,0,0,0.024,0,0.024,0.236,0,1.464,1.841,0.378,0,48.9,"West"
"09273119","Biburg",881,482,475,41,0,73,36,35,247,8,5,2,4,1,0,0,2,0,0,0,0,0,0,1,3,0,8,9,0,0,8.632,0,15.368,7.579,7.368,52,1.684,1.053,0.421,0.842,0.211,0,0,0.421,0,0,0,0,0,0,0.211,0.632,0,1.684,1.895,0,0,54.7,"West"
"09273121","Essing",811,399,395,58,0,56,17,23,203,6,4,1,2,0,0,0,4,0,0,0,0,0,0,0,6,0,5,7,3,0,14.684,0,14.177,4.304,5.823,51.392,1.519,1.013,0.253,0.506,0,0,0,1.013,0,0,0,0,0,0,0,1.519,0,1.266,1.772,0.759,0,49.2,"West"
"09273125","Hausen",1600,970,957,120,0,136,62,55,498,20,8,6,3,0,0,0,15,0,0,0,0,2,0,0,2,0,16,13,1,0,12.539,0,14.211,6.479,5.747,52.038,2.09,0.836,0.627,0.313,0,0,0,1.567,0,0,0,0,0.209,0,0,0.209,0,1.672,1.358,0.104,0,60.6,"West"
"09273127","Herrngiersdorf",910,568,561,50,0,58,24,41,337,14,3,3,4,0,0,0,2,0,0,0,0,0,0,1,2,0,13,7,2,0,8.913,0,10.339,4.278,7.308,60.071,2.496,0.535,0.535,0.713,0,0,0,0.357,0,0,0,0,0,0,0.178,0.357,0,2.317,1.248,0.357,0,62.4,"West"
"09273133","Ihrlerstein",3386,1690,1664,392,0,213,116,147,646,29,12,11,14,2,1,0,21,0,0,0,0,2,0,1,6,0,19,24,8,0,23.558,0,12.8,6.971,8.834,38.822,1.743,0.721,0.661,0.841,0.12,0.06,0,1.262,0,0,0,0,0.12,0,0.06,0.361,0,1.142,1.442,0.481,0,49.9,"West"
"09273137","Kelheim",11873,5842,5761,1275,0,671,406,507,2421,110,50,35,31,6,2,1,41,0,0,0,0,6,0,6,21,0,65,82,25,0,22.132,0,11.647,7.047,8.801,42.024,1.909,0.868,0.608,0.538,0.104,0.035,0.017,0.712,0,0,0,0,0.104,0,0.104,0.365,0,1.128,1.423,0.434,0,49.2,"West"
"09273139","Kirchdorf",676,374,372,35,0,45,24,27,210,7,1,1,2,0,0,0,2,0,0,0,0,0,0,0,0,0,14,4,0,0,9.409,0,12.097,6.452,7.258,56.452,1.882,0.269,0.269,0.538,0,0,0,0.538,0,0,0,0,0,0,0,0,0,3.763,1.075,0,0,55.3,"West"
"09273141","Langquaid",3893,2054,2035,234,0,283,103,127,1053,45,17,22,12,0,0,1,25,0,0,0,0,6,0,2,6,0,50,42,7,0,11.499,0,13.907,5.061,6.241,51.744,2.211,0.835,1.081,0.59,0,0,0.049,1.229,0,0,0,0,0.295,0,0.098,0.295,0,2.457,2.064,0.344,0,52.8,"West"
"09273147","Mainburg",9488,4453,4422,599,0,678,232,337,2206,109,29,25,19,2,0,0,21,0,0,0,0,3,0,3,27,0,58,66,8,0,13.546,0,15.332,5.246,7.621,49.887,2.465,0.656,0.565,0.43,0.045,0,0,0.475,0,0,0,0,0.068,0,0.068,0.611,0,1.312,1.493,0.181,0,46.9,"West"
"09273152","Neustadt a.d.Donau",9587,4314,4272,790,0,519,278,213,2082,105,31,39,17,8,2,1,24,0,0,0,0,2,0,1,14,0,50,86,10,0,18.493,0,12.149,6.507,4.986,48.736,2.458,0.726,0.913,0.398,0.187,0.047,0.023,0.562,0,0,0,0,0.047,0,0.023,0.328,0,1.17,2.013,0.234,0,45,"West"
"09273159","Painten",1756,951,940,214,0,92,50,61,441,21,10,3,5,0,1,0,10,0,0,0,0,3,0,0,2,0,11,11,5,0,22.766,0,9.787,5.319,6.489,46.915,2.234,1.064,0.319,0.532,0,0.106,0,1.064,0,0,0,0,0.319,0,0,0.213,0,1.17,1.17,0.532,0,54.2,"West"
"09273163","Elsendorf",1500,785,780,68,0,108,36,36,472,10,5,4,3,0,0,0,8,0,0,0,0,0,0,0,6,0,11,11,2,0,8.718,0,13.846,4.615,4.615,60.513,1.282,0.641,0.513,0.385,0,0,0,1.026,0,0,0,0,0,0,0,0.769,0,1.41,1.41,0.256,0,52.3,"West"
"09273164","Riedenburg",4452,2000,1974,288,0,238,99,151,1060,27,3,8,8,0,1,0,8,0,0,0,0,1,0,0,8,0,35,29,10,0,14.59,0,12.057,5.015,7.649,53.698,1.368,0.152,0.405,0.405,0,0.051,0,0.405,0,0,0,0,0.051,0,0,0.405,0,1.773,1.469,0.507,0,44.9,"West"
"09273165","Rohr i.NB",2565,1315,1301,173,0,185,52,83,678,22,8,13,7,0,0,0,10,0,0,0,0,2,0,0,5,0,35,22,6,0,13.297,0,14.22,3.997,6.38,52.114,1.691,0.615,0.999,0.538,0,0,0,0.769,0,0,0,0,0.154,0,0,0.384,0,2.69,1.691,0.461,0,51.3,"West"
"09273166","Saal a.d.Donau",4328,2146,2120,462,0,255,137,152,952,39,10,12,14,1,0,0,8,0,0,0,0,0,0,0,8,0,32,29,9,0,21.792,0,12.028,6.462,7.17,44.906,1.84,0.472,0.566,0.66,0.047,0,0,0.377,0,0,0,0,0,0,0,0.377,0,1.509,1.368,0.425,0,49.6,"West"
"09273172","Siegenburg",2511,1135,1113,162,0,183,67,54,553,27,4,7,5,1,0,0,11,0,0,0,0,0,0,2,2,0,10,21,4,0,14.555,0,16.442,6.02,4.852,49.686,2.426,0.359,0.629,0.449,0.09,0,0,0.988,0,0,0,0,0,0,0.18,0.18,0,0.898,1.887,0.359,0,45.2,"West"
"09273175","Teugn",1229,698,691,120,0,84,23,52,358,11,5,7,3,1,0,0,4,0,0,0,0,0,0,1,5,0,9,7,1,0,17.366,0,12.156,3.329,7.525,51.809,1.592,0.724,1.013,0.434,0.145,0,0,0.579,0,0,0,0,0,0,0.145,0.724,0,1.302,1.013,0.145,0,56.8,"West"
"09273177","Train",1366,658,650,70,0,94,37,33,337,16,8,4,6,0,0,0,4,0,0,0,0,0,0,2,1,0,20,18,0,0,10.769,0,14.462,5.692,5.077,51.846,2.462,1.231,0.615,0.923,0,0,0,0.615,0,0,0,0,0,0,0.308,0.154,0,3.077,2.769,0,0,48.2,"West"
"09273178","Volkenschwand",1275,634,628,56,0,83,20,45,357,15,7,9,6,0,0,0,7,0,0,0,0,1,0,2,3,0,9,6,2,0,8.917,0,13.217,3.185,7.166,56.847,2.389,1.115,1.433,0.955,0,0,0,1.115,0,0,0,0,0.159,0,0.318,0.478,0,1.433,0.955,0.318,0,49.7,"West"
"09273181","Wildenberg",1026,502,490,40,0,64,31,26,262,13,6,1,4,0,0,0,3,0,0,0,0,1,0,0,4,0,30,3,2,0,8.163,0,13.061,6.327,5.306,53.469,2.653,1.224,0.204,0.816,0,0,0,0.612,0,0,0,0,0.204,0,0,0.816,0,6.122,0.612,0.408,0,48.9,"West"
"09273444","Gdefr",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"West"
"09274111","Adlkofen",3047,1708,1689,199,0,224,97,166,830,26,17,14,11,0,0,0,22,0,0,0,0,1,0,0,10,0,30,32,10,0,11.782,0,13.262,5.743,9.828,49.142,1.539,1.007,0.829,0.651,0,0,0,1.303,0,0,0,0,0.059,0,0,0.592,0,1.776,1.895,0.592,0,56.1,"West"
"09274112","Aham",1529,716,707,76,0,90,22,66,375,18,10,10,3,0,0,1,8,0,0,0,0,0,0,0,3,0,15,8,2,0,10.75,0,12.73,3.112,9.335,53.041,2.546,1.414,1.414,0.424,0,0,0.141,1.132,0,0,0,0,0,0,0,0.424,0,2.122,1.132,0.283,0,46.8,"West"
"09274113","Altdorf",8593,4309,4269,723,0,608,263,330,2000,43,30,17,27,3,1,0,45,0,0,0,0,7,0,2,19,0,63,74,14,0,16.936,0,14.242,6.161,7.73,46.849,1.007,0.703,0.398,0.632,0.07,0.023,0,1.054,0,0,0,0,0.164,0,0.047,0.445,0,1.476,1.733,0.328,0,50.1,"West"
"09274114","Altfraunhofen",1541,786,774,70,0,109,35,101,407,2,8,4,5,0,0,0,8,0,0,0,0,0,0,0,1,0,9,13,2,0,9.044,0,14.083,4.522,13.049,52.584,0.258,1.034,0.517,0.646,0,0,0,1.034,0,0,0,0,0,0,0,0.129,0,1.163,1.68,0.258,0,51,"West"
"09274118","Baierbach",592,361,355,30,0,62,6,25,198,2,13,1,1,0,0,0,2,0,0,0,0,0,0,1,5,0,6,3,0,0,8.451,0,17.465,1.69,7.042,55.775,0.563,3.662,0.282,0.282,0,0,0,0.563,0,0,0,0,0,0,0.282,1.408,0,1.69,0.845,0,0,61,"West"
"09274119","Bayerbach b.Ergoldsbach",1371,720,708,87,0,120,40,31,339,24,9,3,6,1,0,0,16,0,0,0,0,0,0,3,3,0,11,11,4,0,12.288,0,16.949,5.65,4.379,47.881,3.39,1.271,0.424,0.847,0.141,0,0,2.26,0,0,0,0,0,0,0.424,0.424,0,1.554,1.554,0.565,0,52.5,"West"
